﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
4,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
5,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
6,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
7,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4736,90
8,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
9,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
10,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
11,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
12,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
13,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
14,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
15,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
16,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
