﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000
2,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000
3,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000
4,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
5,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000
6,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000
7,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000
8,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000
9,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
10,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000
11,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000
12,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000
13,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
14,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000
15,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000
16,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,
17,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,
18,468,History,Elsa Morante,1974,Italian,italian,600-650,
19,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000
20,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
21,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,
22,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
23,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
24,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,
25,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,
26,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639
27,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000
28,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
29,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,
30,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,
31,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,
32,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,
33,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,
34,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000
35,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000
36,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976
37,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000
38,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000
39,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,
40,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
41,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000
42,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,
43,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000
44,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,
45,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,
46,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,
47,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000
48,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,
49,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,
50,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,
51,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000
