﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4440,94
4,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5522,72
5,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5522,72
6,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5659,71
7,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6299,60
8,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6436,59
9,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
10,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
11,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
12,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
13,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
14,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
15,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9196,29
16,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9581,25
17,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
18,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9745,22
19,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10342,16
