﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
3,391,The Human Stain,Philip Roth,2000,American,english,361,136000,742,499
4,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
5,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
6,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1067,354
7,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
8,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
9,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
10,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
11,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
12,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1811,213
13,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
14,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
15,3545,Erasure,Percival Everett,2001,American,english,265,,2393,149
16,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
17,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2802,135
18,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2940,127
19,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
20,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
21,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3647,106
22,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4834,87
23,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4889,85
24,397,Everyman,Philip Roth,2006,American,english,192,58000,5064,82
25,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5171,79
26,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5319,78
27,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5328,77
28,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5428,75
29,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5678,71
30,3566,Honored Guest,Joy Williams,2004,American,english,224,,5684,71
31,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5837,68
32,4141,Cost,Roxana Robinson,2008,American,english,432,,6081,66
33,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6238,63
34,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6268,62
35,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6404,60
36,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6629,54
37,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6742,51
38,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6861,50
39,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6925,49
40,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7052,47
41,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7068,47
42,11305,The Royal Family,William T. Vollmann,2000,American,english,780,,7122,46
43,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7123,46
44,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7798,44
45,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7897,43
46,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7927,42
47,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7965,42
48,12221,Open City,Teju Cole,2011,American,english,259,55000,8073,42
49,10145,The Changeling,Victor LaValle,2017,American,english,431,,8157,41
50,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8348,38
51,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8365,38
52,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8380,37
53,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8474,36
54,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8507,35
55,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8515,35
56,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8515,35
57,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8525,35
58,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8588,34
59,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8600,34
60,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8631,34
61,3584,Taipei,Tao Lin,2013,American,english,256,,8730,33
62,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8965,32
63,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9019,32
64,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9037,32
65,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9076,31
66,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9148,30
67,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9431,27
68,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9464,27
69,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9616,24
70,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9619,24
71,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9639,24
72,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9650,24
73,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9663,24
74,15067,Dig,A. S. King,2019,American,english,400,,9668,24
75,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9765,22
76,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9775,22
77,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9795,22
78,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9803,22
79,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9871,21
80,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9928,21
81,13554,Dodgers,Bill Beverly,2016,American,english,304,,10016,20
82,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10034,20
83,5638,You,Caroline Kepnes,2014,American,english,422,139776,10039,19
84,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10079,19
85,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10096,19
86,5583,George,Alex Gino,2015,American,english,195-208,25000,10118,19
87,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10128,18
88,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10233,18
89,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10240,18
90,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,,10249,17
91,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10249,17
92,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10284,17
93,6572,Idaho,Emily Ruskovich,2017,American,english,320,,10284,17
94,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10330,16
95,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10389,15
96,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10404,15
97,4521,Passage,Connie Willis,2001,American,english,780,246000,10626,10
98,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10802,5
99,1483,The Position,Meg Wolitzer,2005,American,english,307,,10851,5
100,12224,Let The Northern Lights Erase Your Name,Vendela Vida,2007,American,english,228,,10877,4
101,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,,10904,4
102,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,,10904,4
103,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10929,4
104,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10966,3
105,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11067,2
106,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11071,2
107,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11224,1
108,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11257,1
109,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11257,1
110,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11257,1
111,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11269,1
112,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11310,0
113,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11331,0
