﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
2,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
3,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2752,137
4,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
5,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
6,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9828,22
7,5583,George,Alex Gino,2015,American,english,195-208,25000,10142,19
8,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
9,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10951,4
10,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11279,1
