﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
6,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2885,131
7,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
8,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
9,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
10,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
11,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
12,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
13,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
14,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
15,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5115,80
16,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
17,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
18,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6222,63
19,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6579,56
20,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6838,51
21,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
22,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
23,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
24,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
25,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
26,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
27,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9944,21
28,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10138,18
29,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10202,18
30,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10249,17
31,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10424,15
32,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
33,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10558,12
34,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
35,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
36,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10957,3
