﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,242,1244
3,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,463,747
4,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,470,734
5,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
6,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1278,296
7,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1431,261
8,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1918,198
9,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
10,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7168,45
