﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
3,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
4,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
5,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
6,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1154,331
7,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
8,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1236,315
9,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
10,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
11,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
12,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2466,144
13,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2758,137
14,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
15,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
16,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3238,116
17,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3473,108
18,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
19,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
20,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
21,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
22,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
23,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
24,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
25,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
26,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
27,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4404,95
28,10541,The Steam Pig,James McClure,1971,South African,english,,,4682,90
29,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4768,89
30,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
31,3182,Another Country,Karel Schoeman,1984,South African,,,,4873,86
32,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
33,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4943,84
34,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,5001,84
35,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5138,80
36,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
37,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5455,75
38,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5473,74
