﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
2,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
3,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,
4,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,
5,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
6,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
7,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
8,5396,Grant,Ron Chernow,2017,American,english,1104,360000
9,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,
10,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,
