﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
2,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
3,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
4,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1410,269
5,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1425,265
6,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1716,222
7,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1739,220
8,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1750,219
9,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1824,210
10,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1956,193
11,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2189,168
12,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2240,163
13,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2432,146
14,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2878,132
15,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3070,122
16,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3192,118
17,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3428,110
18,1908,Personal History,Katharine Graham,1997,American,english,642,,3644,106
19,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3652,106
20,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3715,104
21,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4401,95
22,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4476,94
23,11789,Cash,Johnny Cash,1997,American,english,310,,4504,93
24,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4565,91
25,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4834,87
26,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4847,87
