﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
2,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6606,55
3,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
5,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
6,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
7,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
8,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
9,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
10,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10498,13
