﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6082,A Grain Of Wheat,Ngugi wa Thiong'o,1967,Kenyan,english,200-300,78965,922,405
2,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
3,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1260,307
4,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000,1441,260
5,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1658,229
6,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
7,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,,2017,187
8,3416,Petals of blood,Ngugi wa Thiong'o,1977,Kenyan,english,432,148000,2186,169
9,3904,The River Between,Ngugi wa Thiong'o,1965,Kenyan,english,152,76000,2451,144
10,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
11,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2944,126
12,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
13,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
14,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
15,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3236,116
16,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,,3251,115
17,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,,3271,114
18,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
19,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3362,112
20,10485,Дъщерята на Калояна,Fani Popova,1943,Bulgarian,,,,3365,112
21,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
22,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3372,112
23,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
24,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
25,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
26,10505,Before I Was Born And After My Death,Ivailo Petrov,1968,Bulgarian,,,,3398,111
27,6114,Facing Mount Kenya,Jomo Kenyatta,1938,Kenyan,english,250-350,,3793,102
28,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4043,100
29,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4096,99
30,6081,Caitaani Mutharaba Ini,Ngugi wa Thiong'o,1980,Kenyan,gikuyu,,,4528,92
31,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4541,92
32,13187,Yan Bibiyan,Elin Pelin,1923,Bulgarian,bulgarian,,,5408,75
33,13196,Ането,Angel Karaliichev,1967,Bulgarian,Bulgarian,,,5443,74
34,13197,Bulgarian Folk Tales,Angel Karaliichev,1961,Bulgarian,bulgarian,,,5444,74
35,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5457,74
36,13208,Мили бате! ... Писма на един дакел,Stanka Pencheva,1971,Bulgarian,bulgarian,,,5481,73
37,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5506,73
38,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5517,72
39,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5719,70
40,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5818,69
41,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5862,67
42,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5893,66
43,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
44,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7893,43
45,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
46,13217,Миличко мое тефтерче!,Vesela Flamburari,2009,Bulgarian,Bulgarian,,,8999,32
