﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1574,240
2,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2466,144
3,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2466,144
4,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2730,138
5,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3050,123
6,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3459,109
7,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3670,105
8,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3680,105
9,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4588,91
10,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4629,90
11,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4908,85
12,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5280,78
13,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6605,56
14,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7050,47
15,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7149,46
16,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8486,36
17,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8649,34
18,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8759,33
19,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
20,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9814,22
