﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5100
2,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
3,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
4,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
5,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,1212,Tartuffe,Molière,1664,French,french,,26000,533,657
8,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,594,605
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
10,1206,Phèdre,Jean Racine,1677,French,french,,20000,664,545
11,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
12,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1112,342
13,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1205,319
14,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1234,314
15,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1465,256
16,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1562,240
17,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1566,240
18,2998,Cheri,Colette,1920,French,french,,45000,1599,237
19,10041,The Seagull,Anton Chekhov,1896,Russian,russian,,22000,1610,236
20,2729,The Misanthrope,Molière,1666,French,french,,18000,1613,235
21,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1626,234
22,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1647,232
23,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1650,231
24,3291,The Works of Moliere,Molière,1666,French,french,,,1680,227
25,9297,The Government Inspector,Nikolai Gogol,1836,Russian,russian,,23000,1712,222
26,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1739,220
27,11274,The Lady Of The Camellias,Alexandre Dumas fils,1848,French,french,200-400,,1802,213
28,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1805,213
29,1174,Uncle Vanya,Anton Chekhov,1897,Russian,russian,,19000,1933,196
30,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2043,185
31,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2113,178
32,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
33,1211,Don Juan,Molière,1665,French,french,,,2216,165
34,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2220,165
35,1210,The Miser,Molière,1668,French,french,,22000,2223,165
36,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
37,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2285,159
38,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2389,150
39,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
