﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000
2,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942
3,102,Pride and Prejudice,Jane Austen,1813,British,english,432,122189
4,108,Wuthering Heights,Emily Brontë,1847,British,english,300-400,107945
5,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125
6,107,Jane Eyre,Charlotte Bronte,1847,British,english,300-500,183858
7,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429
8,410,Middlemarch,George Eliot,1871,British,english,700-900,310000
9,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000
10,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000
11,112,Great Expectations,Charles Dickens,1860,British,english,500-600,186000
12,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000
13,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000
14,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
15,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000
16,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349
17,205,David Copperfield,Charles Dickens,1849,British,english,600-900,358000
18,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000
19,51,Lord of the Flies,William Golding,1954,British,english,224,59960
20,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500
21,196,Tristram Shandy,Laurence Sterne,1759,British,english,400-600,175000
22,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332
23,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089
24,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
25,4,Animal Farm,George Orwell,1945,British,english,50-150,29500
26,192,Robinson Crusoe,Daniel Defoe,1719,British,english,200-300,121961
27,330,Tess of the d'Urbervilles,Thomas Hardy,1891,British,english,400-500,151097
28,481,Hamlet,William Shakespeare,1600,British,english,100-200,30000
29,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000
30,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
31,194,Tom Jones,Henry Fielding,1749,British,english,800-1000,346733
32,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000
33,198,Emma,Jane Austen,1815,British,english,300-500,
34,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
35,324,The Canterbury Tales,Geoffrey Chaucer,1400,British,middle english,300-500,120000
36,336,Treasure Island,Robert Louis Stevenson,1883,British,english,varies,66922
37,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000
38,416,Paradise Lost,John Milton,1667,British,english,200-500,80000
39,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000
40,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000
41,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000
42,886,On the Origin of Species,Charles Darwin,1859,British,english,502,155000
43,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860
44,1980,First Folio,William Shakespeare,1623,British,english,900,884647
45,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500
46,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000
47,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
48,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000
49,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000
50,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500
51,156,Howards End,E. M. Forster,1910,British,english,320-400,111025
52,562,Bleak House,Charles Dickens,1852,British,english,800-1000,360000
53,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000
54,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000
55,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500
56,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
57,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000
58,429,The Time Machine,H. G. Wells,1895,British,english,80-120,32000
59,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000
60,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022
61,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
62,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000
63,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000
64,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312
65,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434
66,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
67,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867
68,941,The Pickwick Papers,Charles Dickens,1836,British,english,800-1000,183349
69,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,
70,180,War of the Worlds,H. G. Wells,1898,British,english,200-300,60000
71,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000
72,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000
73,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000
74,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
75,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000
76,222,Jude the Obscure,Thomas Hardy,1895,British,english,400-500,145000
77,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000
78,218,The Strange Case of Dr. Jekyll and Mr. Hyde,Robert Louis Stevenson,1886,British,english,64-178,25000
79,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000
80,550,A Tale of Two Cities,Charles Dickens,1859,British,english,200-500,135420
81,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000
82,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
83,911,The Life of Samuel Johnson,James Boswell,1791,British,english,1400-1500,208000
84,2748,The Mayor of Casterbridge,Thomas Hardy,1886,British,english,300-500,105000
85,482,King Lear,William Shakespeare,1608,British,english,100-200,26147
86,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000
87,2819,Ivanhoe,Sir Walter Scott,1819,British,english,400-600,183858
88,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
89,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045
90,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723
91,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282
92,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000
93,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000
94,338,Persuasion,Jane Austen,1817,British,english,230-300,87022
95,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000
96,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000
97,2344,The Moonstone,Wilkie Collins,1868,British,english,400-500,197790
98,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000
99,1595,The Tempest,William Shakespeare,1623,British,english,70-100,17000
100,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000
101,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000
102,1162,A Vindication of the Rights of Woman,Mary Wollstonecraft,1792,British,english,200-300,74921
103,57,Money,Martin Amis,1984,British,english,300-400,134000
104,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000
105,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983
106,2743,The Mill on the Floss,George Eliot,1860,British,english,500-700,203000
