﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
4,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
5,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
6,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
7,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
8,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
9,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,232,1288
10,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
11,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
12,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
13,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000,388,860
14,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
15,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
16,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,838,442
17,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
18,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,958,390
19,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,963,387
20,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
21,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1112,342
22,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
23,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1178,326
24,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
25,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1232,315
26,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
27,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
28,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1400,272
29,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
30,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1433,262
31,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1438,261
32,282,Wise Children,Angela Carter,1991,British,english,230,59000,1462,258
33,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
34,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1570,240
35,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
36,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1704,225
37,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1838,209
38,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1883,204
39,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2093,180
40,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2178,171
41,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2256,162
42,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2370,152
43,2574,The Man of Property,John Galsworthy,1906,British,english,,112000,2415,147
44,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2606,143
45,633,Last Orders,Graham Swift,1996,British,english,295,84000,2686,140
46,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2693,139
47,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2886,131
48,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3015,125
49,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
50,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
51,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
52,3396,At Last,Edward St Aubyn,2011,British,english,272,,4114,98
53,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4475,94
54,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4568,91
55,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
