﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
4,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
5,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
6,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
7,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
8,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
9,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
10,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
11,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,177,1507
12,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
13,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
14,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
15,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
16,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
17,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
18,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
19,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
20,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
21,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
22,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1284,296
23,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1328,286
24,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1349,282
25,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1420,267
26,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1427,267
27,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1445,261
28,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1545,244
29,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1570,240
30,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1627,234
31,3126,Rhinoceros and Other Plays,Eugène Ionesco,1959,Romanian,french,,,1750,220
32,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1755,220
33,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1762,219
34,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1938,198
35,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
36,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2050,186
37,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2139,176
38,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
39,9558,Travesties,Tom Stoppard,1974,British,english,,,2325,156
40,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2466,144
41,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2960,126
42,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2960,126
