﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
3,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
4,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
5,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
6,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
7,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
8,6384,Birchwood,John Banville,1973,Irish,english,180-200,
9,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,
10,9520,Three Novels,Samuel Beckett,1955,Irish,french,,
