﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
3,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
5,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
6,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
7,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
8,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
9,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1481,255
10,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
11,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
12,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
13,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
14,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
15,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
16,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
17,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
18,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
19,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
20,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
21,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
22,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
23,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3480,108
24,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3644,106
25,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3708,105
26,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
27,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
28,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
29,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
30,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
31,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
32,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
33,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
34,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
35,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
36,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
37,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
38,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
39,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4172,96
