﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
3,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3698,105
4,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
5,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
6,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
7,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
8,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
9,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
10,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
11,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
12,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
13,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
14,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
15,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
16,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
17,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
18,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
19,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
20,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
21,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
22,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
23,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
24,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
25,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
26,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
27,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
28,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8175,40
29,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
30,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
31,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
32,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
33,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
34,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
35,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8542,35
36,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
37,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
38,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
39,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
40,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
41,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
42,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
43,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
44,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
45,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
46,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
47,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
48,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
