﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
3,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
4,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
5,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
6,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
7,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
8,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
9,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
10,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1510,249
11,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
12,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1799,214
13,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1950,195
14,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
15,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
16,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
17,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2941,127
18,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3062,122
19,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3075,121
20,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3733,103
21,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4026,102
22,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4038,101
23,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4095,99
24,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
25,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4484,93
26,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4531,92
27,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4567,91
28,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4746,89
29,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
30,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5082,82
31,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5122,80
32,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5122,80
33,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5191,79
34,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5388,76
35,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5458,74
36,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5505,73
37,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
38,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5675,71
39,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
40,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
41,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5863,68
42,6093,Third World Express,Mongane Serote,1997,South African,english,,,6130,64
43,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6137,64
44,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6153,64
45,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6185,63
46,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
47,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
48,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
49,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
50,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
51,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
52,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
53,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
54,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
55,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
56,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
57,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
58,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
59,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
60,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6674,53
61,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
62,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
63,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
64,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
65,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
66,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6921,49
67,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6957,48
68,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
69,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
70,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
71,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
72,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7052,47
73,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7062,47
74,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
75,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7115,46
76,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
77,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
78,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
79,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
80,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7891,43
81,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
82,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
83,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
84,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
85,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8066,42
86,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8115,41
87,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
88,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
89,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
90,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
91,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
92,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8183,40
93,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
94,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
95,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
96,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8370,38
97,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8386,38
98,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8520,36
99,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8531,35
100,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8564,35
101,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
102,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
103,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8992,32
104,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
105,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9098,31
106,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
107,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9249,29
108,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9277,29
109,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9316,28
110,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9347,28
111,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
112,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
113,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
114,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
115,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
116,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
117,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
118,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
119,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
120,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
121,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
122,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
123,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
124,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
125,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
126,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
127,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
128,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
129,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
130,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
131,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
132,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
133,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
134,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
135,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
136,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
137,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
138,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
139,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
140,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
141,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
142,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
143,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
144,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
145,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10818,6
146,1440,Youth,J M Coetzee,2002,South African,english,169,,10836,5
147,14061,The Promise,Damon Galgut,2021,South African,english,292,,10875,4
148,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10916,4
149,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11073,2
150,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
151,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11134,1
152,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11134,1
153,12543,Necessity,Jo Walton,2016,Canadian,english,,,11238,1
