﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
2,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
3,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
4,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
5,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
6,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
7,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
8,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
9,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
10,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
11,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
12,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
13,2928,It,Stephen King,1986,American,english,1138,445134,679,535
14,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
15,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
16,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
17,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
18,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,806,460
19,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
20,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
21,4320,Carrie,Stephen King,1974,American,english,199,60000,929,402
22,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
23,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
24,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
25,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
26,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
27,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
28,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
29,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
30,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
31,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
32,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
33,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
34,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1119,341
35,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
36,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1202,320
37,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
38,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
39,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
40,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
41,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
42,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
43,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
44,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
45,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1430,263
46,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1480,253
47,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1513,248
48,6535,The Collector,John Fowles,1963,British,english,283,72000,1541,244
49,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1560,242
50,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1648,232
51,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1708,223
52,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1753,219
53,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1762,218
54,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1789,216
55,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1790,215
56,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1860,206
57,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1935,196
58,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1988,190
59,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2011,188
60,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2026,186
61,5883,The Chill,Ross Macdonald,1964,American,english,,,2052,184
62,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2054,183
63,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2068,182
64,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2082,180
65,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2111,178
66,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2131,175
67,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2191,168
68,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2204,167
69,2707,Flicker,Theodore Roszak,1991,American,english,608,,2223,165
70,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2263,162
71,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2313,156
72,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2316,156
73,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2331,154
74,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2361,152
75,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2368,152
76,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2393,149
77,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2450,144
78,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2679,140
79,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2680,140
80,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2690,139
81,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2718,138
82,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2758,137
83,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2842,133
84,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3013,125
85,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3074,122
86,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3089,121
87,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3100,120
88,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3169,119
89,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3236,116
90,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3254,115
91,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3272,114
92,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3354,114
93,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3361,113
94,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3395,111
95,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3397,111
96,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3435,109
97,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3461,108
98,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3469,108
99,10426,Koko,Peter Straub,1988,American,english,560,176000,3616,107
100,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3643,106
101,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3742,103
102,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3756,103
103,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3800,102
104,11475,Black Easter,James Blish,1968,American,english,,39000,3802,102
105,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4026,102
106,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4077,100
107,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4115,98
108,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4141,97
109,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4375,96
110,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4394,95
111,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4394,95
112,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4416,94
113,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4465,94
114,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4455,94
115,6338,The Totem,David Morrell,1979,American,english,384,,4455,94
116,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4479,93
117,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4506,93
118,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4509,93
119,5900,For Kicks,Dick Francis,1965,British,english,,,4533,92
120,6341,The Cellar,Richard Laymon,1980,American,english,320,,4537,92
121,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4555,92
122,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4565,91
123,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4599,91
124,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4623,90
125,5941,High Citadel,Desmond Bagley,1965,British,english,,,4642,90
126,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4658,90
127,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,,4664,90
128,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4681,90
129,1090,Blood Oranges,John Hawkes,1997,American,,,,4752,89
130,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4770,89
131,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4796,87
132,11449,Soul Eater,K. W. Jeter,1983,American,,,,4797,87
133,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4823,87
134,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4824,87
135,13701,The King Of Torts,John Grisham,2003,American,english,384,,4834,87
136,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4841,87
137,5898,Shadow 81,Lucien Nahum,1978,American,,,,4847,87
138,6513,A Running Duck,Paula Gosling,1978,American,english,,,4890,85
139,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4893,85
140,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4928,84
141,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5016,83
142,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5029,83
143,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5094,81
144,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5101,81
145,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5164,80
146,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5241,78
147,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5270,78
148,10525,Stick,Elmore Leonard,1983,American,english,,,5320,78
149,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5322,78
150,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5344,77
151,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5349,77
152,11825,Cape Fear,John D. MacDonald,1957,American,english,,,5382,77
153,11833,Marathon Man,William Goldman,1974,American,english,,,5390,76
154,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5420,75
155,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5436,75
156,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5467,74
157,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5487,74
158,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5490,73
159,5928,Past Caring,Robert Goddard,1986,British,english,,,5497,73
160,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5502,73
161,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5527,72
162,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5656,72
163,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
164,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5718,70
165,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5725,70
166,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
167,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5745,69
168,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5750,69
169,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5758,69
170,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5837,68
171,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
172,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5851,68
173,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
174,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5940,66
175,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6083,66
176,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
177,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6100,65
178,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6153,64
179,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6163,64
180,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6177,63
181,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6186,63
182,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6191,63
183,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6281,61
184,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6299,61
185,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6321,60
186,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
187,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
188,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
189,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6418,60
190,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6424,59
191,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
192,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6447,59
193,11842,Charm School,Nelson DeMille,1988,American,english,544,,6456,59
194,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6461,58
195,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6466,58
196,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
197,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
198,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6502,58
199,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6504,58
200,2098,Count Zero,William Gibson,1986,American,english,256,78500,6523,57
201,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6552,57
202,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
203,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6572,56
204,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
205,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6599,55
206,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6613,55
207,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
208,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6628,54
209,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
210,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
211,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,,6665,53
212,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6674,53
213,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
214,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
215,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6709,52
216,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
217,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
218,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6741,51
219,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6741,51
220,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6759,51
221,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6760,51
222,6252,Queenpin,Megan Abbott,2007,American,english,194,,6843,51
223,2669,The Indian Lawyer,James Welch,1990,Native American,english,null,,6866,50
224,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
225,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6950,48
226,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6966,48
227,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6979,48
228,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7016,48
229,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7030,48
230,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
231,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7043,47
232,11820,Subterranean,James Rollins,1999,American,english,400-500,,7112,46
233,13675,The Client,John Grisham,1993,American,english,400-600,,7115,46
234,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7131,46
235,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7131,46
236,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
237,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7150,45
238,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7170,45
239,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7170,45
240,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7188,45
241,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7193,45
242,13702,The Chamber,John Grisham,1994,American,english,480-688,,7790,45
243,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7804,45
244,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7824,44
245,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7829,44
246,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7842,44
247,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7843,44
248,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7897,43
249,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7903,43
250,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7916,43
251,9812,Running Dog,Don DeLillo,1978,American,english,246,,7964,42
252,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8081,42
253,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8082,42
254,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
255,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8135,41
256,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
257,10145,The Changeling,Victor LaValle,2017,American,english,431,,8173,41
258,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8176,40
259,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
260,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8196,40
261,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8259,39
262,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8305,39
263,13551,Absolute Power,David Baldacci,1996,American,english,576,,8307,39
264,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8312,39
265,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
266,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8341,38
267,11831,Blowback,Brad Thor,2005,American,english,480,,8348,38
268,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8395,38
269,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8396,37
270,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8423,37
271,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8435,37
272,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8438,37
273,13712,The Summons,John Grisham,2002,American,english,384,,8450,36
274,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
275,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8529,35
276,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8532,35
277,11880,Minion,L. A. Banks,2003,American,english,286,,8594,35
278,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8606,34
279,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8609,34
280,13561,About The Author,John Colapinto,2001,American,english,368,,8629,34
281,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8662,34
282,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8686,33
283,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8699,33
284,13696,The Broker,John Grisham,2005,American,english,422,,8700,33
285,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8706,33
286,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8750,33
287,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8983,32
288,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9002,32
289,4939,Rampart Street,David Fulmer,2006,American,english,288,,9007,32
290,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9063,31
291,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9150,30
292,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9150,30
293,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9150,30
294,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9150,30
295,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9150,30
296,13659,The Appeal,John Grisham,2008,American,english,355-500,,9167,30
297,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9172,30
298,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9181,30
299,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9226,29
300,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
301,13721,First Family,David Baldacci,2009,American,english,452,,9253,29
302,13762,Swimsuit,James Patterson,2009,American,english,393,,9258,29
303,13763,The Associate,John Grisham,2009,American,english,384,,9259,29
304,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9290,29
305,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9290,29
306,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9290,29
307,13665,Cross Fire,James Patterson,2010,American,english,384,,9346,28
308,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9394,27
309,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9493,26
310,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,,9493,26
311,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9556,25
312,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
313,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
314,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
315,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
316,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
317,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9701,24
318,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9714,23
319,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
320,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
321,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
322,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
323,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
324,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
325,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9813,22
326,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
327,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9822,22
328,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9845,21
329,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9894,21
330,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10027,20
331,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10040,20
332,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
333,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
334,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
335,5571,Alice,Christina Henry,2015,American,english,304,,10142,19
336,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
337,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10168,18
338,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
339,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
340,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
341,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10300,17
342,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
343,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
344,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
345,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10337,17
346,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
347,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
348,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
349,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
350,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10404,15
351,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10450,15
352,11719,The Appeal,Janice Hallett,2021,British,english,432,,10476,14
353,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
354,10429,Last Call,Tim Powers,1992,American,english,528,145000,10546,13
355,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
