﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,800,461
2,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
3,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3733,103
4,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5488,73
5,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5715,70
6,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6069,66
7,11843,Feed,Seanan McGuire,2010,Unknown,,,,6396,60
8,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6428,59
9,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6454,58
10,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6488,58
11,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6603,55
12,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
13,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
14,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7115,46
15,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
16,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
17,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7170,45
18,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7786,45
19,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
20,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
21,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
22,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8292,39
23,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8642,34
24,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8962,32
25,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
26,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
27,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9126,30
28,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
29,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
30,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
31,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
32,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9267,29
33,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9267,29
34,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9267,29
35,13665,Cross Fire,James Patterson,2010,American,english,384,,9323,28
36,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
37,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9533,25
