﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
2,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
3,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
4,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2247,163
5,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2630,142
6,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3470,108
7,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
8,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10148,19
9,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10474,14
10,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10865,5
