﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000
2,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000
3,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000
4,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000
5,523,The Double Helix: A Personal Account of the Discovery of the Structure of DNA,James D. Watson,1968,American,english,200-300,64000
6,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000
7,749,The Structure of Scientific Revolutions,Thomas Kuhn,1962,American,english,200-300,114000
8,693,"Speak, Memory",Vladimir Nabokov,1951,American,english,300-350,97000
9,1485,The Feminine Mystique,Betty Friedan,1963,American,english,300-400,178000
10,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023
11,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000
12,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951
13,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000
14,1936,Maus,Art Spiegelman,1980,American,english,296,
15,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000
16,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000
17,2061,Slouching Towards Bethlehem,Joan Didion,1968,American,english,200-250,55000
18,2200,Moveable Feast,Ernest Hemingway,1964,American,english,200-300,27000
19,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000
20,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276
21,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000
22,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500
23,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000
24,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944
25,1106,Against Interpretation,Susan Sontag,1966,American,english,,
26,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000
27,529,A Distant Mirror,Barbara Tuchman,1978,American,english,600-640,272000
28,767,The Feynman Lectures on Physics,Richard P. Feynman,1963,American,english,approximately 1500-1600 pages across all volumes,
29,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000
30,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200
31,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000
32,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000
33,701,The Guns of August,Barbara Tuchman,1962,American,english,500-600,177500
34,868,Henry James,Leon Edel,1953,American,english,,
35,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000
36,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000
37,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000
38,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,
39,1020,Desert Solitaire,Edward Abbey,1968,American,english,200-300,82376
40,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000
41,956,"Gödel, Escher, Bach",Douglas Hofstadter,1979,American,english,around 800,193000
42,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000
43,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000
44,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000
45,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000
46,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000
47,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000
48,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000
49,869,Essays of E. B. White,E. B. White,1977,American,english,364,
50,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140
51,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000
52,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476
53,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000
54,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000
55,1939,On Writing,Stephen King,2000,American,english,288-320,118000
56,3369,Junky,William S. Burroughs,1953,American,english,150-200,58950
57,501,The American Way of Death,Jessica Mitford,1963,American,english,200-300,
58,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,
59,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,
60,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000
61,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000
62,752,The Gnostic Gospels,Elaine Pagels,1979,American,english,182,
63,756,The City in History,Lewis Mumford,1961,American,english,576-657,
64,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,
65,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000
66,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000
67,3137,The Road Less Travelled,M. Scott Peck,1978,American,english,200-300,105000
68,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
69,504,Children of Crisis,Robert Coles,1967,American,english,,
70,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000
71,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,
72,730,Samuel Johnson,Walter Jackson Bate,1977,American,english,1400,
73,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,
74,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,
75,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000
76,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,
77,1310,"Our Bodies, Ourselves","",1970,American,english,,
78,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
79,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,
80,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,
81,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000
82,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000
83,1306,Mastering the Art of French Cooking,"Julia Child, Simone Beck, Louisette Bertholle",1961,American,english,684-726,
84,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000
85,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000
86,877,The Last Lion,William Manchester,1983,American,english,992,
87,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000
88,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000
89,1904,Truman,David McCullough,1992,American,english,992,592000
90,3055,The Americans,Robert Frank,1959,American,english,83,
91,780,Witness,Whittaker Chambers,1952,American,english,808,165000
92,758,The Rise of Theodore Roosevelt,Edmund Morris,1979,American,english,886,280000
93,804,The Quest for Community,Robert Nisbet,1953,American,english,,
94,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000
95,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
96,696,The Lives of a Cell,Lewis Thomas,1974,American,english,153,
97,796,The Conservative Mind,Russell Kirk,1953,American,english,400-500,200000
98,10367,The Presentation Of Self In Everyday Life,Erving Goffman,1959,American,english,251,
99,1359,Smoking and Health,Surgeon General,1964,American,english,,
100,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000
101,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000
102,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
103,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500
104,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000
105,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000
106,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000
107,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
108,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400
109,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,
110,6481,The Strategy Of Conflict,Thomas Schelling,1960,American,english,200-300,
111,810,Natural Right and History,Leo Strauss,1953,American,english,336,
112,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000
113,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000
114,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,
115,10819,Of Woman Born,Adrienne Rich,1976,American,english,,
116,769,Shadow and ACT,Ralph Ellison,1964,American,english,,
117,10876,Silences,Tillie Olsen,1978,American,english,,
118,14249,The Character Of Physical Law,Richard P. Feynman,1965,American,english,173,
119,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,
120,2197,Great Plains,Ian Frazier,1989,American,english,300-400,
121,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000
122,11773,Cosmos,Carl Sagan,1980,American,english,365,127000
123,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000
124,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500
125,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,
126,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000
127,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,
128,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,
129,12678,Travels With Myself And Another,Martha Gellhorn,1978,American,english,320,
130,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000
131,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000
132,728,Great Bridge,David McCullough,1972,American,english,608,180000
133,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000
134,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000
135,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,
136,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000
137,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,
138,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000
139,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000
140,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,
141,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,
142,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,
143,814,Sociobiology,Edward O. Wilson,1975,American,english,697,
144,833,God and Man at Yale,"William F. Buckley, Jr",1951,American,english,240,70000
145,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,
146,835,The Economy of Cities,Jane Jacobs,1969,American,english,,
147,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000
148,534,Rising Tide,John Barry,1997,American,english,524,
149,854,The Making of Homeric Verse,Milman Parry,1971,American,english,,
150,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,
151,930,On Human Nature,E. O. Wilson,1978,American,english,260,
152,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,
153,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,
154,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000
155,1486,Syntactic Structures,Noam Chomsky,1957,American,english,117,29211
156,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,
157,1879,John Keats,Walter Jackson Bate,1963,American,english,null,
158,6577,The First Three Minutes,Steven Weinberg,1977,American,english,194,
159,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,
160,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,
161,3130,The Dancing Wu Li Masters,Gary Zukav,1979,American,english,416,100000
162,13609,Chaos,James Gleick,1987,American,english,200-400,
163,12323,The Taste Of Country Cooking,Edna Lewis,1976,American,english,256,
164,12325,William Eggleston's Guide,John Szarkowski,1976,American,english,112,
165,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,
166,872,The Way the World Works,Jude Wanniski,1978,American,english,,
167,995,Backlash,Susan Faludi,1991,American,english,656,155000
168,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000
169,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,
170,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000
171,753,James Joyce,Richard Ellmann,1959,American,english,800-900,
172,2942,A Fire on the Moon,Norman Mailer,1970,American,english,472,
173,12256,Sexual Politics,Kate Millett,1970,American,english,,
174,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,
175,837,Ethnic America,Thomas Sowell,1981,American,english,368,
176,14270,The Sociological Imagination,Charles Wright,1959,American,english,256,
177,867,Wealth and Poverty,George Gilder,1981,American,english,,
178,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,
179,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,
180,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
181,12669,Sandstorms,Peter Theroux,1990,American,,,
182,13489,The Adams Jefferson Letters,Lester J. Cappon,1959,American,english,638,
183,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,
184,12349,The Proud Tower,Barbara Tuchman,1966,American,english,528,216000
185,12279,The Classical Style,Charles Rosen,1971,American,english,560,
186,12331,Steps To An Ecology Of Mind,Gregory Bateson,1972,American,english,500-550,
187,12285,The Armada,Garrett Mattingly,1959,American,english,443,
188,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,
189,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,
190,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000
191,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000
192,4732,Conversations With Igor Stravinsky,Robert Craft,1959,American,english,,
193,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000
194,10370,The Lonely Crowd,David Riesman,1950,American,english,,
195,915,"The Making of the President, 1960",Theodore White,1961,American,english,,
196,10362,Social Choice And Individual Values,Kenneth Arrow,1951,American,english,,
197,10398,"Anarchy, State And Utopia",Robert Nozick,1974,American,english,335-367,120000
198,10395,"Exit, Voice, And Loyalty",Albert Hirschman,1970,American,english,176,
199,10394,The Interpretation Of Cultures,Clifford Geertz,1973,American,english,470,
200,10390,The Politics Of Cultural Despair,Fritz Stern,1961,American,english,384,
201,10384,Economic Backwardness In Historial Perspective,Alexander Gerschenkron,1962,American,english,,
202,10382,Gandhi's Truth,Erik H. Erikson,1969,American,,,
203,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,
204,10376,The End Of Ideology,Daniel Bell,1960,American,english,,
205,10371,"Models Of Man, Social And Rational",Herbert Simon,1957,American,english,,
206,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,
207,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000
208,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,
209,708,The Mirror and the Lamp,Meyer Howard Abrams,1953,American,english,,
210,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000
211,727,Present at the Creation,Dean Acheson,1969,American,english,800-850,
212,11363,"84, Charing Cross Road",Helene Hanff,1970,American,english,97,27000
213,12490,Journal Of A Solitude,May Sarton,1973,American,english,208,
214,10400,The Joyless Economy,Tibor Scitovsky,1976,American,english,null,
215,10391,The Cultural Contradictions Of Capitalism,Daniel Bell,1976,American,english,,
216,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,
217,734,Working,Studs Terkel,1974,American,english,589-640,
218,743,The Sweet Science,A. J. Liebling,1956,American,english,,
219,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000
220,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,
221,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,
222,10393,Taking Rights Seriously,Ronald Dworkin,1977,American,english,400,
223,13135,Word And Object,Willard Van Orman Quine,1960,American,english,294,
224,771,Contours of American History,William Appleman Williams,1961,American,english,,
225,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,
226,4304,The Family of Man, Edward Steichen,1955,American,english,192,
227,4319,Ball Four,Jim Bouton,1970,American,english,400-500,108000
228,4327,Superhighway--superhoax,Helen Leavitt,1970,American,english,,
229,4326,A Theory Of The Consumption Function,Milton Friedman,1957,American,english,,
230,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,
231,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,
232,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,
233,4313,The Politics of Ecstasy,Timothy Leary,1968,American,english,,
234,10915,Two In The Far North,Margaret E. Murie,1956,American,english,,
235,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,
236,4301,Growing Up Absurd,Paul Goodman,1960,American,english,243,
237,10605,Blackberry Winter,Margaret Mead,1972,American,english,,
238,12327,The Pentagon Papers,New York Times,1971,American,english,,
239,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,
240,10762,Limbo,Carobeth Laird,1975,American,,,
241,1249,North Toward Home,Willie Morris,1967,American,english,,
242,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000
243,1908,Personal History,Katharine Graham,1997,American,english,642,
244,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000
245,1251,Mystery and Manners,Flannery O'Connor,1969,American,english,256,
246,12649,Endurance,Alfred Lansing,1959,American,english,282,69000
247,12667,Rome And A Villa,Eleanor Clark,1952,American,english,,
248,10412,Philosophy And The Mirror Of Nature,Richard Rorty,1979,American,english,400,156000
249,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,
250,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,
251,875,The Russian Revolution,Richard Pipes,1990,American,english,944,
252,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,
253,1260,The Burden of Southern History,C. Vann Woodward,1960,American,english,,
254,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,
255,1263,Origins of the New South,C. Vann Woodward,1951,American,english,528,
256,1262,The Earl of Louisiana,A. J. Liebling,1961,American,english,246,
257,1261,The Message In the Bottle,Walker Percy,1975,American,english,350,
258,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,
259,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,
260,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000
261,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,
262,13144,"Fact, Fiction, And Forecast",Nelson Goodman,1955,American,english,,
263,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,
264,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,
265,13136,Naming And Necessity,Saul Kripke,1980,American,english,150-300,
266,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,
267,13147,From A Logical Point Of View,Willard Van Orman Quine,1953,American,english,184,
268,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,
269,1353,Intelligent Life in the Universe,Carl Sagan,1966,American,english,,
270,2228,Travels with Charley,John Steinbeck,1962,American,english,240-280,58000
271,2194,The Immense Journey,Loren Eiseley,1957,American,english,210,
272,2732,Basic Documents in American History,Richard Brandon Morris,1958,American,english,,
273,1325,Art and Culture: Critical Essays,Clement Greenberg,1961,American,english,,
274,1337,Motivation and Personality,Abraham Maslow,1954,American,english,,
275,1344,The Power Elite,C. Wright Mills,1956,American,english,423,
276,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000
277,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,
278,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000
279,5622,Daring Greatly,Brené Brown,2012,American,english,287,
280,12317,Pictures From Home,Larry Sultan,1992,American,english,192,
281,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000
282,12653,Down Under,Bill Bryson,2000,American,english,336-394,
283,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,
284,13119,S.C.U.M. Manifesto,Valerie Solanas,1967,American,english,30-50,
285,10661,Daybook,Anne Truitt,1982,American,english,unknown,
286,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000
287,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000
288,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000
289,1257,Mary Chestnut's Civil War,Mary Chesnut,1981,American,english,1100 pages,
290,11789,Cash,Johnny Cash,1997,American,english,310,
291,10770,Look Me In The Eye,"Barbara Macdonald, Cynthia Rich",1983,American,,,
292,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,
293,10733,In My Mother's House,Kim Chernin,1983,American,english,276,
294,10729,How To Suppress Women's Writing,Joanna Russ,1983,American,english,160,60000
295,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,
296,10879,Sister Age,M. F. K. Fisher,1983,American,english,179,
297,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,
298,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,
299,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,
300,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,
301,4295,The Diversity of Life,Edward O. Wilson,1992,American,english,424,
302,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,
303,11673,Patrimony,Philip Roth,1991,American,english,238,65000
304,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,
305,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000
306,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000
307,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,
308,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,
309,13644,Critique Of Religion And Philosophy,Walter A. Kaufmann,1958,American,english,432,
310,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,
311,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000
312,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,
313,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000
314,13648,The Cunning Of History,Richard L. Rubenstein,1975,American,english,119-136,
315,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,
316,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000
317,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000
318,1011,The Forever War,Dexter Filkins,2008,American,english,384,
319,12295,Bully For Brontosaurus,Stephen Jay Gould,1991,American,english,540,
320,10835,Plaintext,Nancy Mairs,1986,American,english,176,
321,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,
322,10794,A Midwife's Story,"Penny Armstrong, Sheryl Feldman",1986,American,english,unknown,
323,10941,Women's Ways Of Knowing,Mary Field Belenky,1986,American,english,256,
324,10647,A Country Year,Sue Hubbell,1986,American,english,221,
325,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,
326,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,
327,10932,Windbreak,Linda M. Hasselstrom,1987,American,english,,
328,10862,Road Song,Natalie Kusz,1987,American,english,256,
329,10865,Rosie The Riveter Revisited,Sherna Berger Gluck,1987,American,english,,
330,878,The Starr Report,Kenneth W. Starr,1998,American,english,,
331,1894,Growing Up,Russell Baker,1982,American,english,352,
332,13182,Black Bolshevik,Harry Haywood,1978,American,english,700-800,
333,14319,The Face Of War,Martha Gellhorn,1959,American,english,300-350,
334,3075,Roosevelt: The Lion and the Fox (1882–1940),James MacGregor Burns,1956,American,english,,
335,4705,Boys on the Bus,Timothy Crouse,1973,American,english,,
336,9964,The Black Woman: An Anthology,Toni Cade Bambara,1970,American,english,,
337,9963,"To Be Young, Gifted, And Black",Lorraine Hansberry,1969,American,english,,
338,3065,The Two-Ocean War: A Short History of the United States Navy in the Second World War,Samuel Eliot Morison,1963,American,english,,
339,3079,The Name Above the Title: An Autobiography,Frank Capra,1971,American,english,513,
340,4736,A Giacometti Portrait,James Lord,1965,American,english,144,
341,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000
342,10948,Writing A Woman's Life,Carolyn G. Heilbrun,1988,American,english,144,
343,10843,Pride Of Family,Carole Ione,1988,American,english,432,
344,10785,Margaret Bourke White,Vicki Goldberg,1988,American,english,,
345,506,Race Matters,Cornel West,1993,American,english,105-165,
346,2498,In My Hands,Irene Opdyke,1999,American,english,276,
347,9991,Black Eyed Susans And Midnight Birds,Mary Helen Washington,1975,American,English,,
348,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,
349,10577,Aids And Its Metaphors,Susan Sontag,1989,American,english,95,
350,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,
351,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,
352,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,
353,10834,Plain And Simple,Sue Bender,1989,American,english,176,
354,10860,River Time,Janet Lembke,1989,American,english,224,
355,10900,Talking Back,bell hooks,1989,American,english,184,
356,735,Darkness Visible,William Styron,1990,American,english,84,28000
357,2269,Tisha,Robert Specht,1976,American,english,,
358,4739,The Poverty of Power,Barry Commoner,1976,American,english,,
359,916,Anti-intellectualism in American Life,Richard Hofstadter,1963,American,english,,
360,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,
361,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000
362,10734,In Silence,Ruth Sidransky,1990,American,english,322,
363,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,
364,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,
365,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,
366,10811,A Natural History Of The Senses,Diane Ackerman,1990,American,english,331,
367,10815,The Nocturnal Naturalist,Cathy Johnson,1990,American,english,,
368,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,
369,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,
370,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,
371,10940,The Women Outside,Stephanie Golden,1990,American,,,
372,4715,On Photography,Susan Sontag,1977,American,english,200-224,67500
373,4718,"A Pattern Language: Towns, Buildings, Construction",Christopher Alexander,1977,American,english,1168,
374,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,
375,13771,Dreams Of A Final Theory (Radius Books),Steven Weinberg,1992,American,english,300-350,
376,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,
377,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,
378,10603,Black Ice,Lorene Cary,1991,American,english,234,
379,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,
380,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,
381,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,
382,10766,Living By Water,Brenda Peterson,1991,American,english,,
