﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1936,Maus,Art Spiegelman,1980,American,english,296,
2,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500
3,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000
4,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000
5,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000
6,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000
7,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000
8,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000
9,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000
10,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140
11,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000
12,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476
13,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000
14,1939,On Writing,Stephen King,2000,American,english,288-320,118000
15,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000
16,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000
17,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000
18,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
19,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000
20,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,
21,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
22,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,
23,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,
24,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000
25,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000
26,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000
27,1904,Truman,David McCullough,1992,American,english,992,592000
28,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000
29,877,The Last Lion,William Manchester,1983,American,english,992,
30,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000
31,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000
32,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
33,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
34,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000
35,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000
36,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500
37,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
38,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000
39,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,
40,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000
41,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000
42,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,
43,2197,Great Plains,Ian Frazier,1989,American,english,300-400,
44,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000
45,11773,Cosmos,Carl Sagan,1980,American,english,365,127000
46,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000
47,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500
48,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000
49,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,
50,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000
51,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000
52,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,
53,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000
54,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000
55,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000
56,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000
57,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,
58,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000
59,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,
60,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000
61,534,Rising Tide,John Barry,1997,American,english,524,
62,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,
63,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000
64,13609,Chaos,James Gleick,1987,American,english,200-400,
65,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,
66,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000
67,995,Backlash,Susan Faludi,1991,American,english,656,155000
68,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000
69,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,
70,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000
71,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,
72,837,Ethnic America,Thomas Sowell,1981,American,english,368,
73,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,
74,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
75,867,Wealth and Poverty,George Gilder,1981,American,english,,
76,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,
77,12669,Sandstorms,Peter Theroux,1990,American,,,
78,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,
79,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000
80,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000
81,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,
82,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,
83,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000
84,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,
85,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000
86,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000
87,1908,Personal History,Katharine Graham,1997,American,english,642,
88,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000
89,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000
90,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,
91,875,The Russian Revolution,Richard Pipes,1990,American,english,944,
92,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,
93,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,
94,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,
95,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,
96,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,
97,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000
98,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,
99,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,
100,13136,Naming And Necessity,Saul Kripke,1980,American,english,150-300,
101,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,
102,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,
103,4295,The Diversity of Life,Edward O. Wilson,1992,American,english,424,
104,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000
105,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,
106,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000
107,5622,Daring Greatly,Brené Brown,2012,American,english,287,
108,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000
109,12317,Pictures From Home,Larry Sultan,1992,American,english,192,
110,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000
111,12653,Down Under,Bill Bryson,2000,American,english,336-394,
112,10661,Daybook,Anne Truitt,1982,American,english,unknown,
113,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000
114,1257,Mary Chestnut's Civil War,Mary Chesnut,1981,American,english,1100 pages,
115,11789,Cash,Johnny Cash,1997,American,english,310,
116,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,
117,10879,Sister Age,M. F. K. Fisher,1983,American,english,179,
118,10733,In My Mother's House,Kim Chernin,1983,American,english,276,
119,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,
120,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,
121,10770,Look Me In The Eye,"Barbara Macdonald, Cynthia Rich",1983,American,,,
122,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,
123,10729,How To Suppress Women's Writing,Joanna Russ,1983,American,english,160,60000
124,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,
125,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,
126,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,
127,11673,Patrimony,Philip Roth,1991,American,english,238,65000
128,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,
129,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000
130,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000
131,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,
132,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,
133,1894,Growing Up,Russell Baker,1982,American,english,352,
134,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,
135,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000
136,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,
137,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000
138,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,
139,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000
140,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000
141,1011,The Forever War,Dexter Filkins,2008,American,english,384,
142,12295,Bully For Brontosaurus,Stephen Jay Gould,1991,American,english,540,
143,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,
144,10794,A Midwife's Story,"Penny Armstrong, Sheryl Feldman",1986,American,english,unknown,
145,10647,A Country Year,Sue Hubbell,1986,American,english,221,
146,10941,Women's Ways Of Knowing,Mary Field Belenky,1986,American,english,256,
147,10835,Plaintext,Nancy Mairs,1986,American,english,176,
148,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,
149,10865,Rosie The Riveter Revisited,Sherna Berger Gluck,1987,American,english,,
150,10932,Windbreak,Linda M. Hasselstrom,1987,American,english,,
151,10862,Road Song,Natalie Kusz,1987,American,english,256,
152,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000
153,878,The Starr Report,Kenneth W. Starr,1998,American,english,,
154,10843,Pride Of Family,Carole Ione,1988,American,english,432,
155,10948,Writing A Woman's Life,Carolyn G. Heilbrun,1988,American,english,144,
156,10785,Margaret Bourke White,Vicki Goldberg,1988,American,english,,
157,506,Race Matters,Cornel West,1993,American,english,105-165,
158,13771,Dreams Of A Final Theory (Radius Books),Steven Weinberg,1992,American,english,300-350,
159,2498,In My Hands,Irene Opdyke,1999,American,english,276,
160,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000
161,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,
162,10577,Aids And Its Metaphors,Susan Sontag,1989,American,english,95,
163,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,
164,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,
165,10900,Talking Back,bell hooks,1989,American,english,184,
166,10834,Plain And Simple,Sue Bender,1989,American,english,176,
167,10860,River Time,Janet Lembke,1989,American,english,224,
168,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,
169,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000
170,735,Darkness Visible,William Styron,1990,American,english,84,28000
171,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,
172,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,
173,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,
174,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,
175,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,
176,10815,The Nocturnal Naturalist,Cathy Johnson,1990,American,english,,
177,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,
178,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,
179,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,
180,10811,A Natural History Of The Senses,Diane Ackerman,1990,American,english,331,
181,10734,In Silence,Ruth Sidransky,1990,American,english,322,
182,10940,The Women Outside,Stephanie Golden,1990,American,,,
183,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,
184,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,
185,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,
186,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,
187,10824,The Other Mother,Carol Schaefer,1991,American,english,288,
188,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,
189,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,
190,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,
191,10603,Black Ice,Lorene Cary,1991,American,english,234,
192,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,
193,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,
194,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,
195,10766,Living By Water,Brenda Peterson,1991,American,english,,
196,10853,Refuge,Terry Tempest Williams,1991,American,english,336,
197,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000
198,10575,After Henry,Joan Didion,1992,American,english,320,
199,10844,Princess,Jean Sasson,1992,American,english,304,
200,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,
201,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,
202,10780,Magic Eyes,Wendy Ewald,1992,American,English,,
203,10904,Taste Of Power,Elaine Brown,1992,American,english,452,
204,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,
205,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,
206,4328,The Whole Internet: User's Guide & Catalog,Ed Krol,1992,American,english,622,
207,10901,Talking Indian,Anna Lee Walters,1992,American,english,,
208,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,
209,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,
210,4158,March: Book One,John Lewis,2013,American,english,128,
211,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000
212,3432,Just Kids,Patti Smith,2010,American,english,304,85000
213,3131,Entropy,"Jeremy Rifkin, Ted Howard",1980,American,english,322,
214,14306,The Romantic Generation,Charles Rosen,1995,American,english,700,
215,13641,The Science Of The Mind,Owen J. Flanagan,1984,American,english,,
216,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000
217,775,Operating Instructions,Anne Lamott,1993,American,english,272,
218,1421,The Rest is Noise,Alex Ross,2007,American,english,624,
219,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,
220,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,
221,10662,Deals With The Devil And Other Reasons To Riot,Pearl Cleage,1993,American,english,,
222,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,
223,1941,Naked,David Sedaris,1997,American,english,208,
224,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,
225,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000
226,2233,In Search of Our Mothers' Gardens: Prose,Alice Walker,1983,American,english,,
227,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,
228,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000
229,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
230,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000
231,9979,"All The Women Are White, All The Blacks Are Men, But Some Of Us Are Brave","Gloria T. Hull, Patricia Bell Scott, Barbara Smith",1982,American,english,400,
232,13638,"The Extraterrestrial Life Debate, 1750 1900",Michael J. Crowe,1986,American,english,,
233,3040,Care of the Soul: Guide for Cultivating Depth and Sacredness,Thomas Moore,1992,American,english,312,
234,9983,In Search Of Our Mothers' Gardens: Womanist Prose,Alice Walker,1983,American,english,,
235,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,
236,9982,Home Girls,Barbara Smith,1983,American,english,,
237,13635,The Fate Of Reason,Frederick C. Beiser,1987,American,english,400-500,
238,13777,What Does It All Mean?,Thomas Nagel,1987,American,english,112,
239,9984,When And Where I Enter,Paula Giddings,1984,American,english,416,
240,4735,The Mysterious William Shakespeare: The Myth and the Reality,Charlton Ogburn,1984,American,english,896,
241,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
242,13646,The Dreams Of Reason : The Computer And The Rise Of The Sciences Of Complexity,Heinz R. Pagels,1988,American,english,352,
243,13612,Longitude,Dava Sobel,1995,American,english,180-220,
244,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000
245,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000
246,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000
247,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000
248,13774,Paradigms Lost B Book Club,John L. Casti,1989,American,english,,
249,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000
250,1324,"Men are from Mars, Women are from Venus",John Gray,1992,American,english,,64500
251,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,
252,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000
253,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,
254,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000
255,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990
256,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,
257,5577,Educated,Tara Westover,2018,American,english,334,103000
258,9990,Assata,Assata Shakur,1987,American,english,274-328,
259,2507,American Shaolin,Matthew Polly,2007,American,english,336,
260,12485,The Cancer Journals,Audre Lorde,1980,American,english,77-100,
261,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,
262,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000
263,9987,Radiance From The Waters,Sylvia Ardyn Boone,1989,American,english,304,
264,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,
265,12641,As They Were,M. F. K. Fisher,1982,American,english,,
266,13773,Moral Sense,James Q. Wilson,1993,American,english,313,
267,9992,Invisibility Blues: From Pop To Theory,Michele Wallace,1990,American,english,,
268,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,
269,13628,War Powers,Peter Irons,1987,American,,,
270,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,
271,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,
272,4730,U and I,Nicholson Baker,1991,American,english,179,
273,12677,To A Distant Island,James McConkey,1984,American,english,,
274,13643,Fire In The Mind,George Johnson,1995,American,english,368,
275,5621,Atomic Habits,James Clear,2018,American,english,320,70000
276,806,Lost in the Cosmos,Walker Percy,1983,American,english,262,86000
277,6479,"Mathematics, Form And Function",Saunders Mac Lane,1986,American,english,476,
278,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,
279,12656,Iron & Silk,Mark Salzman,1986,American,english,211,
280,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000
281,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000
282,9994,The Black Christ,Kelly Brown Douglas,1994,American,english,228,
283,4724,The Last Shot,Darcy Frey,1994,American,english,230,
284,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,
285,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000
286,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000
287,2188,Recollected Essays,Wendell Berry,1981,American,english,,
288,13929,Parenting With Love And Logic,Foster Cline,1990,American,english,200-300,
289,1519,Pictures At A Revolution,Mark Harris,2008,American,english,496,
290,13979,Dirt And Disease,Naomi Rogers,1992,American,english,280,
291,4725,A Commotion in the Blood,Stephen S. Hall,1997,American,english,560,
292,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,
293,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
294,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,
295,13637,Paradigms Regained,John L. Casti,2000,American,english,368,
296,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,
297,14124,365 Starry Nights,Chet Raymo,1982,American,english,228,
298,14309,Here Comes Everybody,Clay Shirky,2008,American,english,319-352,
299,11869,Communion,Whitley Strieber,1987,American,english,299,
300,2210,House,Tracy Kidder,1985,American,english,341,
301,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000
302,13624,Critical Race Theory,"Kimberle Crenshaw, Neil Gotanda, Gary Peller, Kendall Thomas",1995,American,english,488,
303,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,
304,14231,Justice As Fairness,John Rawls,2001,American,english,240,
305,2226,Taking the World in for Repairs,Richard Selzer,1986,American,english,224,
306,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000
307,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,
308,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,
309,9997,Black Picket Fences,Mary Pattillo-McCoy,1999,American,english,276,
310,6395,Wonderful Life: The Burgess Shale And The Nature Of History,Stephen Jay Gould,1989,American,english,347,
311,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,
312,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979
313,13869,Buffett,Roger Lowenstein,1995,American,english,473,
314,13645,Evil In Modern Thought,Susan Neiman,2002,American,english,360,
315,1960,Friday Night Lights,H. G. Bissinger,1990,American,english,357,143000
316,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
317,6554,Iron John,Robert Bly,1990,American,english,268,69000
318,9998,Where We Stand,bell hooks,2000,American,english,200,
319,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,
320,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
321,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000
322,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,
323,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000
324,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,
325,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,
326,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,
327,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,
328,2231,Self-Consciousness,John Updike,1989,American,english,272,
329,961,The Good War,Studs Terkel,1984,American,english,608,
330,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,
331,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,
332,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000
333,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000
334,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,
335,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,
336,13779,Sacred And Secular,"Ronald Inglehart, Pippa Norris",2004,American,english,346,
337,2220,Parliament of Whores,P. J. O'Rourke,1991,American,english,233,
338,14122,Turn Left At Orion,"Guy Consolmagno, Dan M. Davis",1989,American,english,256,
339,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,
340,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,
341,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
342,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000
343,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000
344,13932,Tropical Infectious Diseases,Richard L. Guerrant,1999,American,english,1824,
345,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000
346,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,
347,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,
348,2216,Whoredom in Kimmage,Rosemary Mahoney,1993,American,english,,
349,13928,Titan Ii,David Stumpf,2000,American,english,384,
350,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,
351,4711,Shadow Divers,Robert Kurson,2004,American,english,375,
352,4706,Politics,Hendrik Hertzberg,2004,American,english,720,
353,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,
354,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,
355,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,
356,13611,A Brief History Of Everything,Ken Wilber,1996,American,english,339,
357,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,
358,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000
359,6593,Whipping Girl,Julia Serano,2007,American,english,392,95000
360,1447,Collapse,Jared Diamond,2005,American,english,592,195000
361,4710,The Devil's Teeth,Susan Casey,2005,American,english,304,
362,4726,Always Magic in the Air,Ken Emerson,2005,American,english,336,
363,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000
364,5443,The Good Soldiers,David Finkel,2009,American,english,287,
365,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,
366,9799,The Price Of A Ticket,James Baldwin,1985,American,english,398,
367,9874,Poems Of Charles Simic,Charles Simic,1985,American,english,,
368,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000
369,13626,Touching Feeling,Eve Kosofsky Sedgwick,2003,American,english,195-205,
370,13610,Junk Food Monkeys,Robert Sapolsky,1997,American,,,
371,13930,Beyond Smoke And Mirrors,Douglas S. Massey,2002,American,english,328,
