﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500
2,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000
3,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000
4,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000
5,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140
6,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476
7,1939,On Writing,Stephen King,2000,American,english,288-320,118000
8,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000
9,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000
10,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
11,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000
12,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
13,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000
14,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000
15,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000
16,1904,Truman,David McCullough,1992,American,english,992,592000
17,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000
18,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
19,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000
20,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
21,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500
22,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000
23,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000
24,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
25,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,
26,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000
27,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000
28,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000
29,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000
30,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500
31,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000
32,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000
33,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000
34,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000
35,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,
36,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000
37,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000
38,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000
39,534,Rising Tide,John Barry,1997,American,english,524,
40,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,
41,995,Backlash,Susan Faludi,1991,American,english,656,155000
42,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000
43,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000
44,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,
45,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
46,12669,Sandstorms,Peter Theroux,1990,American,,,
47,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000
48,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,
49,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000
50,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000
51,1908,Personal History,Katharine Graham,1997,American,english,642,
52,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000
53,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,
54,875,The Russian Revolution,Richard Pipes,1990,American,english,944,
55,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,
56,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000
57,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,
58,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,
59,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000
60,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000
61,5622,Daring Greatly,Brené Brown,2012,American,english,287,
62,12317,Pictures From Home,Larry Sultan,1992,American,english,192,
63,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000
64,12653,Down Under,Bill Bryson,2000,American,english,336-394,
65,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000
66,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000
67,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000
68,11789,Cash,Johnny Cash,1997,American,english,310,
69,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,
70,4295,The Diversity of Life,Edward O. Wilson,1992,American,english,424,
71,11673,Patrimony,Philip Roth,1991,American,english,238,65000
72,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,
73,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,
74,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000
75,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000
76,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000
77,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,
78,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000
79,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000
80,1011,The Forever War,Dexter Filkins,2008,American,english,384,
81,12295,Bully For Brontosaurus,Stephen Jay Gould,1991,American,english,540,
82,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,
83,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,
84,878,The Starr Report,Kenneth W. Starr,1998,American,english,,
85,506,Race Matters,Cornel West,1993,American,english,105-165,
86,2498,In My Hands,Irene Opdyke,1999,American,english,276,
87,735,Darkness Visible,William Styron,1990,American,english,84,28000
88,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,
89,10815,The Nocturnal Naturalist,Cathy Johnson,1990,American,english,,
90,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,
91,10940,The Women Outside,Stephanie Golden,1990,American,,,
92,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,
93,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,
94,10734,In Silence,Ruth Sidransky,1990,American,english,322,
95,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,
96,10811,A Natural History Of The Senses,Diane Ackerman,1990,American,english,331,
97,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,
98,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,
99,13771,Dreams Of A Final Theory (Radius Books),Steven Weinberg,1992,American,english,300-350,
100,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,
101,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,
102,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,
103,10603,Black Ice,Lorene Cary,1991,American,english,234,
104,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,
105,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,
106,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,
107,10766,Living By Water,Brenda Peterson,1991,American,english,,
108,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,
109,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,
110,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,
111,10853,Refuge,Terry Tempest Williams,1991,American,english,336,
112,10824,The Other Mother,Carol Schaefer,1991,American,english,288,
113,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000
114,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,
115,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,
116,10844,Princess,Jean Sasson,1992,American,english,304,
117,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,
118,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,
119,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,
120,4328,The Whole Internet: User's Guide & Catalog,Ed Krol,1992,American,english,622,
121,10901,Talking Indian,Anna Lee Walters,1992,American,english,,
122,10575,After Henry,Joan Didion,1992,American,english,320,
123,10904,Taste Of Power,Elaine Brown,1992,American,english,452,
124,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,
125,10780,Magic Eyes,Wendy Ewald,1992,American,English,,
126,4158,March: Book One,John Lewis,2013,American,english,128,
127,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000
128,3432,Just Kids,Patti Smith,2010,American,english,304,85000
129,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,
130,14306,The Romantic Generation,Charles Rosen,1995,American,english,700,
131,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000
132,775,Operating Instructions,Anne Lamott,1993,American,english,272,
133,1421,The Rest is Noise,Alex Ross,2007,American,english,624,
134,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,
135,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,
136,10662,Deals With The Devil And Other Reasons To Riot,Pearl Cleage,1993,American,english,,
137,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,
138,1941,Naked,David Sedaris,1997,American,english,208,
139,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000
140,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,
141,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000
142,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
143,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000
144,3040,Care of the Soul: Guide for Cultivating Depth and Sacredness,Thomas Moore,1992,American,english,312,
145,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000
146,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000
147,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000
148,1324,"Men are from Mars, Women are from Venus",John Gray,1992,American,english,,64500
149,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000
150,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990
151,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
152,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,
153,13612,Longitude,Dava Sobel,1995,American,english,180-220,
154,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000
155,2507,American Shaolin,Matthew Polly,2007,American,english,336,
156,5577,Educated,Tara Westover,2018,American,english,334,103000
157,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,
158,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,
159,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000
160,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000
161,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,
162,13773,Moral Sense,James Q. Wilson,1993,American,english,313,
163,9992,Invisibility Blues: From Pop To Theory,Michele Wallace,1990,American,english,,
164,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,
165,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,
166,4730,U and I,Nicholson Baker,1991,American,english,179,
167,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,
168,13643,Fire In The Mind,George Johnson,1995,American,english,368,
169,5621,Atomic Habits,James Clear,2018,American,english,320,70000
170,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,
171,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000
172,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000
173,4724,The Last Shot,Darcy Frey,1994,American,english,230,
174,9994,The Black Christ,Kelly Brown Douglas,1994,American,english,228,
175,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,
176,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000
177,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000
178,4725,A Commotion in the Blood,Stephen S. Hall,1997,American,english,560,
179,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,
180,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,
181,13637,Paradigms Regained,John L. Casti,2000,American,english,368,
182,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,
183,14309,Here Comes Everybody,Clay Shirky,2008,American,english,319-352,
184,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000
185,13624,Critical Race Theory,"Kimberle Crenshaw, Neil Gotanda, Gary Peller, Kendall Thomas",1995,American,english,488,
186,13929,Parenting With Love And Logic,Foster Cline,1990,American,english,200-300,
187,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,
188,14231,Justice As Fairness,John Rawls,2001,American,english,240,
189,1519,Pictures At A Revolution,Mark Harris,2008,American,english,496,
190,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
191,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,
192,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,
193,9997,Black Picket Fences,Mary Pattillo-McCoy,1999,American,english,276,
194,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,
195,13645,Evil In Modern Thought,Susan Neiman,2002,American,english,360,
196,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
197,13979,Dirt And Disease,Naomi Rogers,1992,American,english,280,
198,6554,Iron John,Robert Bly,1990,American,english,268,69000
199,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,
200,9998,Where We Stand,bell hooks,2000,American,english,200,
201,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000
202,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,
203,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000
204,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,
205,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,
206,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,
207,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,
208,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000
209,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000
210,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,
211,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,
212,13779,Sacred And Secular,"Ronald Inglehart, Pippa Norris",2004,American,english,346,
213,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,
214,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
215,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,
216,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000
217,2220,Parliament of Whores,P. J. O'Rourke,1991,American,english,233,
218,13869,Buffett,Roger Lowenstein,1995,American,english,473,
219,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,
220,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
221,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,
222,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000
223,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000
224,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000
225,1960,Friday Night Lights,H. G. Bissinger,1990,American,english,357,143000
226,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,
227,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,
228,2216,Whoredom in Kimmage,Rosemary Mahoney,1993,American,english,,
229,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,
230,4711,Shadow Divers,Robert Kurson,2004,American,english,375,
231,4706,Politics,Hendrik Hertzberg,2004,American,english,720,
232,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,
233,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,
234,13611,A Brief History Of Everything,Ken Wilber,1996,American,english,339,
235,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,
236,6593,Whipping Girl,Julia Serano,2007,American,english,392,95000
237,4710,The Devil's Teeth,Susan Casey,2005,American,english,304,
238,4726,Always Magic in the Air,Ken Emerson,2005,American,english,336,
239,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,
240,5443,The Good Soldiers,David Finkel,2009,American,english,287,
241,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000
242,13626,Touching Feeling,Eve Kosofsky Sedgwick,2003,American,english,195-205,
243,13610,Junk Food Monkeys,Robert Sapolsky,1997,American,,,
244,13932,Tropical Infectious Diseases,Richard L. Guerrant,1999,American,english,1824,
245,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000
246,6614,The Wise Heart,Jack Kornfield,2008,American,english,448,
247,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000
248,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,
249,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000
250,14172,What Is The World Made Of?,Kathleen Weidner Zoehfeld,1994,American,english,32,
251,14187,Six Easy Pieces,Richard P. Feynman,1994,American,english,144-176,
252,14125,Black Holes And Time Warps,Kip S. Thorne,1994,American,english,619,
253,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,
254,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,
255,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000
256,13928,Titan Ii,David Stumpf,2000,American,english,384,
257,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,
258,14177,Consider The Following,Bill Nye,1995,American,english,192,
259,14126,The Alchemy Of The Heavens,Ken Croswell,1995,American,english,336,
260,11711,Palestine,Joe Sacco,1993,American,english,285,
261,4728,Lush Life,David Hajdu,2007,American,,,
262,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,
263,10006,Blue Chip Black,Karyn R. Lacy,2007,American,english,329,
264,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,
265,2004,Born to Run,Chris McDougall,2009,American,english,287,121000
266,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000
267,1447,Collapse,Jared Diamond,2005,American,english,592,195000
268,14180,Basic Physics,Karl F. Kuhn,1996,American,english,464,
269,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,
270,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,
271,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,
272,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,
273,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,
274,13930,Beyond Smoke And Mirrors,Douglas S. Massey,2002,American,english,328,
275,14163,The Berenstain Bears' Big Book Of Science And Nature,"Stan Berenstain, Jan Berenstain",1997,American,english,192,
276,5413,On Immunity: An Inoculation,Eula Biss,2014,American,english,216,
277,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,
278,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,
279,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,
280,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,
281,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000
282,13961,Who's Teaching Your Children?,Vivian Troen,2003,American,english,,
283,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,
284,14143,Magic Trees Of The Mind,"Marion Diamond, Janet Hopson",1998,American,english,480,
285,14150,Phantoms In The Brain,"Vilayanur S. Ramachandran, Sandra Blakeslee",1998,American,english,352,
286,6598,A Sunlit Absence,M. S. Laird,2011,American,,,
287,14233,Justice For Hedgehogs,Ronald Dworkin,2011,American,english,528,
288,12610,The Words Of César Chávez,César Chávez,2002,American,english,,
289,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,
290,1512,John Adams,David McCullough,2001,American,english,651,300000
291,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,
292,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,
293,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
294,14135,Isaac's Storm,Erik Larson,1999,American,english,336,
295,13916,The Great Influenza,John Barry,2004,American,english,500-600,
296,4729,About a Mountain,John D'Agata,2010,American,english,236,
297,4714,Extra Lives,Tom Bissell,2010,American,english,300-350,
298,4717,Life Adjustment Center,Ryan McGinley,2010,American,,,
299,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,
300,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,
301,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,
302,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,
303,11772,How To,Randall Munroe,2019,American,english,320,
304,12646,Cross Country,Robert Sullivan,2006,American,,,
305,10214,March: Book Two,John Lewis,2015,American,english,192,
306,14120,Brother Astronomer,Guy Consolmagno,2000,American,english,211,
307,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,
308,2196,Snobbery: The American Version,Joseph Epstein,2002,American,english,288,
309,14018,The End Of Poverty,Jeffrey D. Sachs,2005,American,english,384-416,
310,13848,Poor Charlie's Almanack,Charlie Munger,2005,American,english,500-600,
311,13872,The World Is Flat,Thomas L. Friedman,2005,American,english,488-660 (depending on edition),
312,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
313,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
314,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,
315,14132,The Woman With A Worm In Her Head,Pamela Nagami,2001,American,english,320,
316,12648,Down The Nile,Rosemary Mahoney,2007,American,english,273,
317,1522,The World Without Us,Alan Weisman,2007,American,english,324,
318,13939,Science Business,Gary P. Pisano,2006,American,english,256,
319,13935,The Man Who Fed The World,Leon Hesser,2006,American,english,272,
320,14008,Priorities In Health,Dean T. Jamison,2006,American,english,,
321,13846,Mindset,Carol S. Dweck,2006,American,english,240-320,
322,13888,The Box,Marc Levinson,2006,American,english,300-400,
323,9888,The Rest Of The Way,J. D. McClatchy,1990,American,English,,
324,14160,Black Inventors For Children,Charles Jones,2002,American,English,,
325,14147,"Queen Bees And Wannabes, 3rd Edition",Rosalind Wiseman,2002,American,english,352,
326,3555,White Girls,Hilton Als,2013,American,english,339,
327,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,
328,5576,Becoming,Michelle Obama,2018,American,english,448,169000
329,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000
330,2221,My Kind of Place,Susan Orlean,2004,American,english,304,
331,13974,The Making Of A Tropical Disease,Randall M. Packard,2007,American,english,320,
332,14011,Vaccine,Arthur Allen,2007,American,english,,
333,13854,Einstein,Walter Isaacson,2007,American,english,700-800,
334,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,
335,13912,Big History,Cynthia Stokes Brown,2007,American,english,300-320,
336,13968,The Grid,Phillip F. Schewe,2007,American,english,320,
337,1290,Blankets,Craig Thompson,2003,American,english,582,
338,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000
339,14240,Down Girl,Kate Manne,2017,American,english,300,
340,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,
341,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000
342,12240,Cassandra Speaks,Elizabeth Lesser,2020,American,english,304,
343,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,
344,5403,In The Darkroom,Susan Faludi,2016,American,english,432,
345,13907,Brain Rules,John Medina,2008,American,english,288-320,
346,13931,The Post American World,Fareed Zakaria,2008,American,english,292-336,
347,13902,"Hot, Flat, And Crowded",Thomas L. Friedman,2008,American,english,488,
348,13960,Tomorrow's Table,Pamela C. Ronald,2008,American,english,232,
349,13946,Money Well Spent,"Paul Brest, Hal Harvey",2008,American,english,Unknown,
350,11755,Why Men Love Bitches,Sherry Argov,2002,American,english,255-288,
351,994,The Content of Our Character,Shelby Stelle,1990,American,english,202,
352,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,
353,2518,My Life in France,Julia Child,2006,American,english,320-384,119000
354,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,
355,13900,This Time Is Different,"Carmen M. Reinhart, Kenneth S. Rogoff",2009,American,english,496,
356,14020,Smallpox,D.A. Henderson,2009,American,,,
357,13970,Liberating Learning,Terry M. Moe,2009,American,english,,
358,13852,The Checklist Manifesto,Atul Gawande,2009,American,english,200-250,
359,14016,In Fed We Trust,David Wessel,2009,American,english,320,
360,13881,Too Big To Fail,Andrew Ross Sorkin,2009,American,english,600,
361,13949,Health Care Will Not Reform Itself,George C. Halvorson,2009,American,english,170-200,
362,14045,Why Don't Students Like School?,Daniel T. Willingham,2009,American,english,180-250,
363,13922,Super Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2009,American,english,288,
364,14007,Work Hard. Be Nice.,Jay Mathews,2009,American,english,329,
365,13934,Showing Up For Life,Bill Gates Sr.,2009,American,english,304,
366,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000
367,14119,The Planets,Dava Sobel,2005,American,english,288,
368,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,
369,14188,The Cosmic Landscape,Leonard Susskind,2005,American,english,416,
370,14144,Post Traumatic Slave Syndrome,Joy DeGruy,2005,American,english,250,
