﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
2,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
3,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000
4,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000
5,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
6,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000
7,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000
8,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000
9,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000
10,5622,Daring Greatly,Brené Brown,2012,American,english,287,
11,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000
12,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
13,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000
14,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000
15,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,
16,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000
17,4158,March: Book One,John Lewis,2013,American,english,128,
18,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000
19,3432,Just Kids,Patti Smith,2010,American,english,304,85000
20,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000
21,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000
22,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
23,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
24,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,
25,5577,Educated,Tara Westover,2018,American,english,334,103000
26,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000
27,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,
28,5621,Atomic Habits,James Clear,2018,American,english,320,70000
29,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000
30,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000
31,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,
32,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,
33,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,
34,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000
35,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,
36,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000
37,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
38,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,
39,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,
40,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,
41,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,
42,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000
43,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000
44,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,
45,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,
46,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000
47,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,
48,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000
49,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,
50,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,
51,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,
52,5413,On Immunity: An Inoculation,Eula Biss,2014,American,english,216,
53,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,
54,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,
55,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000
56,6598,A Sunlit Absence,M. S. Laird,2011,American,,,
57,14233,Justice For Hedgehogs,Ronald Dworkin,2011,American,english,528,
58,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,
59,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,
60,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
61,4729,About a Mountain,John D'Agata,2010,American,english,236,
62,4717,Life Adjustment Center,Ryan McGinley,2010,American,,,
63,4714,Extra Lives,Tom Bissell,2010,American,english,300-350,
64,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,
65,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,
66,11772,How To,Randall Munroe,2019,American,english,320,
67,15314,The Social Conquest Of Earth,Edward Osborne Wilson,2012,American,english,330-352,
68,10214,March: Book Two,John Lewis,2015,American,english,192,
69,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
70,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
71,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,
72,3555,White Girls,Hilton Als,2013,American,english,339,
73,15074,Spillover,David Quammen,2012,American,english,592,
74,5576,Becoming,Michelle Obama,2018,American,english,448,169000
75,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000
76,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,
77,14240,Down Girl,Kate Manne,2017,American,english,300,
78,12240,Cassandra Speaks,Elizabeth Lesser,2020,American,english,304,
79,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,
80,5403,In The Darkroom,Susan Faludi,2016,American,english,432,
81,15295,The Secret Of Our Success,Joseph Patrick Henrich,2015,American,english,464,
82,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,
83,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,
84,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000
85,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,
86,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,
87,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,
88,5396,Grant,Ron Chernow,2017,American,english,1104,360000
89,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
90,13651,Ultrasociety,Peter Turchin,2016,American,english,272,
91,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,
92,13622,Paying For The Party,"Laura Hamilton, Elizabeth A. Armstrong",2013,American,english,344,
93,13619,What Art Is,Arthur C. Danto,2013,American,english,192,
94,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000
95,13913,The Most Powerful Idea In The World,William Rosen,2010,American,english,400,
96,13874,Where Good Ideas Come From,Steven Johnson,2010,American,english,326,
97,13903,Awakening Joy,James Baraz,2010,American,english,336,
98,13994,The Fever,Sonia Shah,2010,American,english,320,
99,13991,Educational Economics,Marguerite Roza,2010,American,english,,
100,13896,Life Is What You Make It,Peter Buffett,2010,American,english,272,
101,14032,Why Does College Cost So Much?,Robert B. Archibald,2010,American,english,344,
102,14022,Stretching The School Dollar,Frederick M. Hess,2010,American,english,,
103,10014,Unequal City,Carla Shedd,2015,American,english,288,
104,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,
105,4285,Frederick Douglass: Prophet of Freedom,David W. Blight,2018,American,english,896,306000
106,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,
107,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
108,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,
109,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,
110,13941,For The Love Of Physics,Walter Lewin,2011,American,english,320,
111,13895,Reinventing Fire,Amory Lovins,2011,American,english,334,
112,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,
113,14009,House On Fire,William H. Foege,2011,American,english,224,
114,14014,The Quest,Daniel Yergin,2011,American,english,800,
115,14024,Value Added Measures In Education,Douglas N. Harris,2011,American,english,,
116,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,
117,14036,Academically Adrift,Richard Arum,2011,American,english,256,
118,13983,Modernist Cuisine,Nathan Myhrvold,2011,American,english,2400-2500,
119,13975,Unlocking Energy Innovation,Richard K. Lester,2011,American,english,,
120,13857,Moonwalking With Einstein,Joshua Foer,2011,American,english,307-320,
121,13984,Change.Edu,Andrew S. Rosen,2011,American,english,,
122,14039,Getting Better,Charles Kenny,2011,American,english,256,
123,13926,World On The Edge,Lester R. Brown,2011,American,english,240,
124,14017,The City That Became Safe,Franklin E. Zimring,2011,American,english,272,
125,14012,Class Warfare,Steven Brill,2011,American,english,496,
126,13959,Unlocking The Gates,Taylor Walsh,2011,American,english,312,
127,13978,Give Smart,Thomas J. Tierney,2011,American,english,272,
128,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,
129,6617,The Five Invitations,Frank Ostaseski,2017,American,english,304,
130,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,
131,10012,Pushout,Monique W. Morris,2016,American,english,256,
132,10015,White Rage,Carol Anderson,2016,American,english,256,
133,14005,A World Class Education,Vivien Stewart,2012,American,english,200-250,
134,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,
135,14044,Tap Dancing To Work,Carol J. Loomis,2012,American,english,320,
136,14035,The Art Of Being Unreasonable,Eli Broad,2012,American,english,240-320,
137,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,
138,13890,The Signal And The Noise,Nate Silver,2012,American,english,534,
139,13953,The World Until Yesterday,Jared Diamond,2012,American,english,499-512,
140,13876,Abundance,Peter Diamandis,2012,American,english,300-400,
141,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,
142,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,
143,5383,The Club,Leo Damrosch,2019,American,english,480,
144,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000
145,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,
146,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,
147,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,
148,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,
149,12734,The Drunken Botanist,Amy Stewart,2013,American,english,400,
150,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,
151,14027,The Idealist,Nina Munk,2013,American,english,272,
152,11782,How Music Works,David Byrne,2012,American,english,374,
153,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,
154,14149,The Art Of Choosing,Sheena Iyengar,2010,American,english,352,
155,14153,The Invisible Gorilla,"Christopher Chabris, Daniel Simons",2010,American,english,288,
156,15044,Play Their Hearts Out,George Dohrmann,2010,American,english,448,
157,14155,How Pleasure Works,Paul Bloom,2010,American,english,280,
158,14136,How To Cool The Planet,Jeff Goodell,2010,American,english,272,
159,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000
160,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000
161,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,
162,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,
163,15060,The Line Becomes A River,Francisco Cantú,2018,American,english,250-300,
164,13914,What If?,Randall Munroe,2014,American,english,303-320,
165,13918,Reinventing American Health Care,Ezekiel J. Emanuel,2014,American,english,300-400,
166,13904,On Immunity,Eula Biss,2014,American,english,216,
167,13887,Stress Test,Timothy F. Geithner,2014,American,english,580-600,
168,13879,How Not To Be Wrong,Jordan Ellenberg,2014,American,english,468,
169,14165,Mythbusters Science Fair Book,Samantha Margles,2011,American,english,176 pages,
170,14183,101 Quantum Questions,Kenneth W. Ford,2011,American,english,304,
171,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,
172,11940,Craigslist Confessional,Helena Dea Bala,2020,American,english,256,
173,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,
174,12714,Ghettoside,Jill Leovy,2015,American,english,384,
175,13891,Thing Explainer,Randall Munroe,2015,American,english,64,
176,13985,Being Nixon,Evan Thomas,2015,American,english,640,
177,13915,A Full Life,Jimmy Carter,2015,American,english,272,
178,13877,The Road To Character,David Brooks,2015,American,english,300-400,
179,12681,Welcome To The Goddamn Ice Cube,Blair Braverman,2016,American,english,288,
180,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,
181,14190,Edge Of The Universe,Paul Halpern,2012,American,english,240,
182,14148,Brain On Fire,Susannah Cahalan,2012,American,english,250-300,
183,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,
184,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,
185,5585,Smile,Raina Telgemeier,2010,American,english,224,
186,13908,String Theory,David Foster Wallace,2016,American,english,144,
187,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,
188,13870,The Gene,Siddhartha Mukherjee,2016,American,english,592,
189,14191,Classical Mechanics,"Leonard Susskind, George Hrabovsky",2013,American,english,256,
190,14142,High Price,Carl Hart,2013,American,english,340-352,
191,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,
192,15037,Deep Down Dark,Héctor Tobar,2014,American,english,320,
193,13856,Measure What Matters,John Doerr,2017,American,english,320,
194,13864,Behave,Robert Sapolsky,2017,American,english,800,
195,13892,Destined For War,Graham Allison,2017,American,english,384,
196,13843,Principles,Ray Dalio,2017,American,english,592,
197,13899,Hit Refresh,Satya Nadella,2017,American,english,272-304,
198,13853,Why We Sleep,Matthew Walker,2017,American,english,360-400,
199,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,
200,12432,Heroines,Kate Zambreno,2012,American,english,336,
201,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000
202,5357,Under The Skin,Linda Villarosa,2023,American,,,
203,5356,Strangers To Ourselves,Rachel Aviv,2023,American,,,
204,14145,Neurotribes,Steve Silberman,2015,American,english,542,
205,14129,Breaking The Chains Of Gravity,Amy Shira Teitel,2015,American,english,288,
206,11752,The Body Keeps The Score,Bessel van der Kolk,2014,American,english,464,146000
207,4151,The Empathy Exams: Essays,Leslie Jamison,2014,American,english,224,88200
208,13906,Plagues And The Paradox Of Progress,Thomas J. Bollyky,2018,American,english,280,
209,13897,These Truths,Jill Lepore,2018,American,english,960,
210,13938,Everything Happens For A Reason,Kate Bowler,2018,American,english,208,
211,13933,Origin Story,David Christian,2018,American,english,300-400,
212,13855,Blitzscaling,Reid Hoffman,2018,American,english,304,
213,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,
214,13950,Outbreak Culture,Pardis Sabeti,2018,American,english,240,
215,13882,The Book Of Why,"Judea Pearl, Dana Mackenzie",2018,American,english,432,
216,13878,Leadership,Doris Kearns Goodwin,2018,American,english,473,
217,13999,Identity,Francis Fukuyama,2018,American,english,240,
218,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,
219,14006,Army Of None,Paul Scharre,2018,American,english,384,
220,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,
221,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,
222,14139,Sex In The Sea,Marah J. Hardt,2016,American,english,216,
223,14146,White Trash,Nancy Isenberg,2016,American,english,480,
224,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,
225,14159,"So, You Want To Be A Coder?",Jane Bedell,2016,American,english,128,
226,14121,Mapping The Heavens,Priyamvada Natarajan,2016,American,english,256,
227,14158,Women In Science,Rachel Ignotofsky,2016,American,english,128,
228,11745,Red Notice,Bill Browder,2015,American,english,400-450,
229,5627,10% Happier,Dan Harris,2014,American,english,256,65000
230,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,
231,13849,Range,David Epstein,2019,American,english,352,
232,13901,Hacking Darwin,Jamie Metzl,2019,American,english,400-500,
233,13920,Blueprint,Nicholas A. Christakis,2019,American,english,520,
234,13871,The Moment Of Lift,Melinda Gates,2019,American,english,273,
235,14028,Upheaval,Jared Diamond,2019,American,english,512,
236,13850,Loonshots,Safi Bahcall,2019,American,english,368,
237,14033,Prepared,Diane Tavenner,2019,American,english,288,
238,13873,Tools And Weapons,Brad Smith,2019,American,english,368,
239,14141,Cannibalism,Bill Schutt,2017,American,english,336,
240,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,
241,14115,Astrophysics For People In A Hurry,Neil deGrasse Tyson,2017,American,english,224,
242,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,
243,15038,"A Moonless, Starless Sky",Alexis Okeowo,2017,American,english,240-256,
244,14019,Breath From Salt,Bijal P. Trivedi,2020,American,english,400-500,
245,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,
246,4153,The Faraway Nearby,Rebecca Solnit,2013,American,english,272,
247,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,
248,5634,Love Wins,Debbie Cenziper,2016,American,English,,
249,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,
250,13998,A Thousand Brains: A New Theory Of Intelligence,Jeff Hawkins,2021,American,english,288,
251,13859,Play Nice But Win,Michael Dell,2021,American,english,320-352,
252,13884,The Code Breaker,Walter Isaacson,2021,American,english,560,
253,11770,The Rise And Fall Of The Dinosaurs,Steven Brusatte,2018,American,english,416,
254,5628,The Nature Fix,Florence Williams,2017,American,english,280,
255,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,
256,5580,Hunger,Roxane Gay,2017,American,english,306,
257,5629,Make Your Bed,William H. McRaven,2017,American,english,144,
258,15043,Three Women,Lisa Taddeo,2019,American,english,320,
259,15036,She Said,Jodi Kantor,2019,American,english,310-320,
260,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,
261,11767,The Body,Bill Bryson,2019,American,english,450,
262,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,
263,11524,Yes Please,Amy Poehler,2014,American,english,329,80000
264,5631,She Said,Jodi Kantor,2019,American,english,320,
265,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,
266,11532,The Obstacle Is The Way,Ryan Holiday,2014,American,english,201-224,40000
267,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,
268,15040,The Sum Of Us,Heather McGhee,2021,American,english,448,
269,2042,The Swerve: How the World Became Modern,Stephen Greenblatt,2011,American,english,368,
270,11529,Come As You Are,Emily Nagoski,2015,American,english,400,
271,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,
272,11527,Know My Name,Chanel Miller,2019,American,english,352,96000
273,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,
274,11931,South To America,Imani Perry,2022,American,english,400,
275,11928,Finding Me,Viola Davis,2022,American,english,304,
276,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,
277,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,
278,14460,Flour Water Salt Yeast,Ken Forkish,2012,American,english,250-300,
279,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,
280,14503,Book Of Ages,Jill Lepore,2013,American,english,464,
281,11530,Burnout,"Amelia Nagoski, Emily Nagoski",2019,American,english,304,
282,11523,Trick Mirror,Jia Tolentino,2019,American,english,300-320,95000
283,14550,Ongoingness,Sarah Manguso,2015,American,english,104,
284,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,
285,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000
286,14627,Life In Code,Ellen Ullman,2017,American,english,320,
287,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,
288,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,
289,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,
290,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,
291,4277,Black Flags: The Rise of ISIS,Joby Warrick,2015,American,english,368,
292,6414,The Information,James Gleick,2011,American,english,527,
293,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000
294,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,
295,12450,Bad Feminist,Roxane Gay,2014,American,english,320,
296,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,
297,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,
298,4388,The Dead Are Arising,Les Payne,2020,American,english,640,
299,14059,Wilmington's Lie,David Zucchino,2020,American,english,336,
300,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,
301,12705,Bossypants,Tina Fey,2011,American,english,272-283,
302,12726,Gulp,Mary Roach,2013,American,english,348,
303,12712,Slow Getting Up,Nate Jackson,2013,American,english,256,
304,12706,Thank You For Your Service,David Finkel,2013,American,english,256,
305,12701,The Boys In The Boat,Daniel James Brown,2013,American,english,370-416,
306,12715,Flash Boys,Michael M. Lewis,2014,American,english,272-320,
307,12707,Being Mortal,Atul Gawande,2014,American,english,282,
308,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,
309,6415,The Particle At The End Of The Universe,Sean Carroll,2012,American,english,352,
310,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,
311,12451,Men Explain Things To Me,Rebecca Solnit,2014,American,english,130-160,30000
312,12452,Redefining Realness,Janet Mock,2014,American,english,263,
313,14261,The Work Of The Dead,Thomas W. Laqueur,2015,American,english,736,
314,12447,Feminism For The 99%,"Cinzia Arruzza, Tithi Bhattacharya, Nancy Fraser",2019,American,english,85-95,
315,12441,Hood Feminism,Mikki Kendall,2020,American,english,288,
316,14255,All That She Carried,Tiya Miles,2021,American,english,416,
317,12446,My Body,Emily Ratajkowski,2021,American,english,256,
318,12443,Essential Labor,Angela Garbes,2021,American,english,256,
319,4268,Washington: A Life,Ron Chernow,2010,American,english,904,292000
320,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,
321,4269,George F. Kennan: An American Life,John Lewis Gaddis,2011,American,english,784,242000
322,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,
323,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,
324,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,
325,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,
326,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,
327,4282,Custer's Trials,T. J. Stiles,2015,American,english,608,
328,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,
329,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,
330,4379,Sontag: Her Life and Work,Benjamin Moser,2019,American,english,816,
331,4380,Sweet Taste of Liberty: A True Story of Slavery and Restitution in America,W. Caleb McDaniel,2019,American,english,352,
332,14055,Franchise,Marcia Chatelain,2020,American,english,336,
333,14056,Covered With Night,Nicole Eustace,2021,American,english,560,
334,14057,Cuba,Ada Ferrer,2021,American,english,,
