﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
2,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
3,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1266,304
4,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1415,270
5,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1615,237
6,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1709,225
7,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2753,138
8,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2755,137
9,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3021,126
10,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3184,119
11,11540,World War Z,Max Brooks,2006,American,english,342,118000,4900,85
12,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6097,66
13,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6260,63
14,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6290,62
15,11843,Feed,Seanan McGuire,2010,American,,,,6423,60
16,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6431,60
17,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6508,58
18,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7895,43
19,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8099,42
20,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8193,40
21,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8485,36
22,4516,The Postman,David Brin,1985,American,english,320,150000,9010,32
23,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9500,26
24,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
25,12802,Severance,Ling Ma,2018,American,english,291,,9605,25
26,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
27,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
28,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10160,18
29,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10233,18
30,5817,Armor,John Steakley,1984,American,english,426,169000,10269,18
31,5780,Eon,Greg Bear,1985,American,english,504,150000,10279,17
32,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10280,17
33,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10317,17
34,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10317,17
35,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000,10336,17
36,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10578,12
37,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10606,11
38,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10664,10
39,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10698,9
40,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10729,8
41,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10737,8
42,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10767,7
43,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11139,1
