﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2834,133
2,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3075,122
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
4,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
5,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6461,59
6,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6622,55
7,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7119,46
8,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
9,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
11,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8464,36
12,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
13,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
14,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8978,33
15,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9511,26
16,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9532,26
17,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
18,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
19,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10863,5
