﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
7,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
8,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
9,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
10,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
11,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
12,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
13,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
14,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
15,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
16,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
17,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
18,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
19,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
20,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
21,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
22,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
23,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
24,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
25,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
26,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
27,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
28,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
29,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
30,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
31,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
32,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
33,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
34,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
35,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
36,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
37,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
38,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1499,251
39,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1507,249
40,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1570,240
41,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1570,240
42,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
43,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1622,234
44,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1635,234
45,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
46,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
47,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1811,213
48,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
49,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
50,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
51,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1939,196
52,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1972,192
53,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
54,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2077,181
55,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2085,180
56,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2117,178
57,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
58,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
59,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2217,166
60,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2228,165
61,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2245,163
62,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
63,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
64,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2457,144
65,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2457,144
66,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2457,144
67,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2457,144
68,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2457,144
69,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
70,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2457,144
71,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
72,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
73,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
74,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
75,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2853,132
76,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2906,129
77,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
78,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
79,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
80,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3225,116
81,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3247,116
82,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
83,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3470,108
84,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3470,108
85,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3470,108
86,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
87,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
88,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
89,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
90,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
91,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
92,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4163,96
93,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
94,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4163,96
95,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4163,96
96,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
97,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
98,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
99,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
100,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4821,87
101,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4838,87
102,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
103,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
104,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
105,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
106,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
107,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
108,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
109,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
110,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5231,79
111,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5245,78
112,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
113,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
114,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
115,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
116,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
117,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
118,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
119,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
120,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
121,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
122,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
123,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
124,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
125,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
126,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
127,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
128,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
129,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
130,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
131,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
132,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
133,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
134,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
135,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
136,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
137,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
138,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
139,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6765,51
140,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
141,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
142,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
143,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
144,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
145,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
146,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6963,48
147,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
148,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
149,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
150,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
151,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7105,46
152,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
153,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
154,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
155,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7193,45
156,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7193,45
157,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
158,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
159,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7193,45
160,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7193,45
161,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
162,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7193,45
163,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7193,45
164,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7193,45
165,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7193,45
166,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
167,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7193,45
168,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
169,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7193,45
170,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
171,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7193,45
172,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
173,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
174,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
175,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
176,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
177,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
178,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
179,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
180,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
181,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
182,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
183,9379,1934,Alberto Moravia,1982,Italian,italian,,,8239,39
184,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
185,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
186,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
187,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
188,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
189,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
190,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8503,36
191,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
192,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
193,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8750,33
194,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8750,33
195,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8750,33
196,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
197,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
198,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
199,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
200,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
201,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
202,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
203,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
204,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
205,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
206,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
207,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
208,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
209,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9905,21
210,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9905,21
211,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9905,21
212,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
213,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
214,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
215,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
216,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
217,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
218,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
219,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
220,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
221,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
222,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
223,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
224,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
225,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
