﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
3,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
7,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
11,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
14,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
15,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
17,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
19,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
20,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
21,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
22,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
23,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
24,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
25,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
26,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
27,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
28,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
29,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
30,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
31,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
32,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
33,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
34,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
35,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
36,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
37,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
38,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
39,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
40,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
41,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
42,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
43,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
44,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
45,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
46,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
47,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
48,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
49,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
50,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
51,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
52,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
53,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
54,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
55,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
56,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
57,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
58,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
59,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
60,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
61,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
62,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7105,46
63,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
64,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
65,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
66,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
67,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
68,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
69,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
70,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
71,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
72,9379,1934,Alberto Moravia,1982,Italian,italian,,,8239,39
73,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
74,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
75,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
76,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
77,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
78,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
79,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8503,36
80,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
81,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
82,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
83,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
84,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
85,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
86,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
87,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
88,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
89,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
90,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
91,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
92,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
93,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
94,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
95,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
96,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
97,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
98,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
99,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
100,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
101,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
102,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
103,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
104,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
