﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
5,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
6,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
10,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
11,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
12,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
13,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
14,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
15,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
16,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
17,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
18,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
19,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
20,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
21,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
22,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
23,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
24,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
25,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
26,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
27,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
28,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
29,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
30,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
31,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
32,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
33,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
34,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
35,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
36,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
37,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
38,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
39,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
40,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
41,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
42,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
43,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
44,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
45,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
46,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
47,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
48,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
49,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
50,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
51,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
52,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
53,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
54,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
55,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
56,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
57,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
58,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
59,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
60,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
61,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
62,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
63,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
64,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
65,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
66,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
67,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
68,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
69,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
70,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
71,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
72,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
73,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
74,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
75,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
76,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
77,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
78,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
79,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
80,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
81,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
82,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
83,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
84,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
85,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
86,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
87,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
88,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
89,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
90,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
91,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
92,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
93,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
94,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
95,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
96,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
97,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
98,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
99,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
100,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
101,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
102,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
103,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
104,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6690,53
105,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
106,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
107,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
108,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
109,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
110,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
111,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
112,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
113,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
114,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
115,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6987,48
116,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
117,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
118,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
119,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
120,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
121,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
122,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
123,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
124,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
125,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
126,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
127,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
128,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7775,45
129,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
130,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
131,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
132,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
133,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
134,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
135,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
136,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
137,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
138,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
139,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
140,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
141,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
142,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
143,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
144,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
145,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
146,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
147,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
148,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
149,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
150,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
151,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
152,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
153,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
154,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
155,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
156,12945,Tale Of The Troika,Arkady Strugatsky,1968,Multiple,russian,,,9393,27
157,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
158,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
159,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
160,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
161,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
162,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
163,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
164,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9746,22
165,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9795,22
166,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
167,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
168,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
169,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
170,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
171,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
172,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
173,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
174,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
175,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
176,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
177,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
178,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
179,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
180,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
181,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
