﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
2,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
4,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
5,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
6,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,675,537
7,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,735,505
8,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000,904,412
9,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
10,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
11,671,Mating,Norman Rush,1991,American,english,480-496,186000,1210,318
12,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
13,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000,1391,273
14,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
15,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
16,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
17,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
18,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
19,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
20,12779,Couples,John Updike,1968,American,english,458,,2090,180
21,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
22,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965,2814,134
23,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
24,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
25,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3696,105
26,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
27,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4083,99
28,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4126,97
29,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4369,96
30,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5424,75
31,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
32,678,Three Junes,Julia Glass,2002,American,english,353,150000,6552,56
33,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6738,51
34,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
35,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
36,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
37,1483,The Position,Meg Wolitzer,2005,American,english,307,,10849,5
38,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
