﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269
2,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000
3,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000
4,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944
5,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000
6,58,The Moviegoer,Walker Percy,1961,American,english,224,60000
7,42,Herzog,Saul Bellow,1964,American,english,300-400,103000
8,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
9,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
10,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000
11,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
12,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
13,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
14,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000
15,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000
16,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000
17,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
18,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000
19,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000
20,1088,V,Thomas Pynchon,1963,American,english,300-500,156000
21,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000
22,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000
23,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000
24,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000
25,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000
26,362,The Hours,Michael Cunningham,1998,American,english,230,98000
27,2065,Speedboat,Renata Adler,1976,American,english,173,55000
28,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,
29,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,
30,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,
31,2085,JR,William Gaddis,1975,American,english,726,265000
32,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,
33,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
34,5813,The Female Man,Joanna Russ,1975,American,english,214,60000
35,11466,Peace,Gene Wolfe,1975,American,english,264,104000
36,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,
37,380,World's End,T. C. Boyle,1987,American,english,456,
38,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000
39,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,
40,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780
41,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000
42,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,
43,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000
44,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000
45,11680,The Anatomy Lesson,Philip Roth,1983,American,english,688,136000
46,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,
47,384,Mao II,Don DeLillo,1991,American,english,240-256,91642
48,386,Operation Shylock,Philip Roth,1993,American,english,400,145000
49,3545,Erasure,Percival Everett,2001,American,english,265,
50,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000
51,2904,VALIS,Philip K. Dick,1981,American,english,240,61000
52,9818,The Living End,Stanley Elkin,1979,American,english,117,
53,14583,The Ghost Writer,Philip Roth,1979,American,english,180-200,
54,14288,Dictee,Theresa Hak Kyung Cha,1982,American,english,160-200,
55,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,
56,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950
57,14290,Frisk,Dennis Cooper,1991,American,english,128-144,
58,654,Chimera,John Barth,1972,American,english,308,
59,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000
60,14293,Period,Dennis Cooper,1994,American,english,165,
61,14292,Guide,Dennis Cooper,1994,American,english,180,
62,11338,Big Sur,Jack Kerouac,1962,American,english,241,42000
63,1279,Going Native,Stephen Wright,1994,American,english,,
64,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000
65,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922
66,13438,Vineland,Thomas Pynchon,1990,American,english,385,
67,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,
68,2103,Double Or Nothing,Raymond Federman,1971,American,english,,
69,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000
70,2176,Up,Ronald Sukenick,1968,American,english,,
71,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,
72,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,
73,1118,Rivers and Mountains,John Ashbery,1966,American,english,,
74,2079,The Public Burning,Robert Coover,1977,American,english,544,151000
75,1093,"I, etcetera",Susan Sontag,1978,American,english,256,
76,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000
77,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000
78,2694,Ray,Barry Hannah,1980,American,english,133,
79,806,Lost in the Cosmos,Walker Percy,1983,American,english,262,86000
80,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,
81,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000
82,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,
