﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
4,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
5,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
6,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
7,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
8,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
9,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
10,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
11,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
12,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
13,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5082,82
14,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
15,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
16,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5193,79
17,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
18,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5678,71
19,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
20,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
21,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
22,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6131,64
23,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
24,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
25,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
26,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
27,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6753,51
28,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
29,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
30,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
31,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
32,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7928,43
33,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
34,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
35,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
36,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9211,30
37,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
38,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9300,28
39,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
40,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
41,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
42,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
43,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
44,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
45,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
