﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
2,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
3,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
4,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1706,225
5,4241,Forever...,Judy Blume,1975,American,english,192,25000,1707,224
6,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
7,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2108,179
8,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2333,154
9,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4049,101
10,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5440,75
11,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6235,63
12,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6296,61
13,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6455,59
14,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6486,58
15,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6599,55
16,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6730,52
17,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6890,50
18,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8554,35
19,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8554,35
20,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8554,35
21,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8691,33
22,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9040,32
23,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9281,29
24,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9281,29
25,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9448,27
26,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9448,27
27,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9457,27
28,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10955,4
