﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
2,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
3,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
4,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
5,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,859,435
6,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
7,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1448,260
8,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1688,226
9,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1691,226
10,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1709,223
11,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1900,203
12,4052,Like Life,Lorrie Moore,1990,American,english,176,,2184,170
13,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2327,156
14,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3026,124
15,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3182,119
16,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3609,108
17,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4870,86
18,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5356,77
19,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5424,75
20,3566,Honored Guest,Joy Williams,2004,American,english,224,,5699,71
21,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5889,67
22,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5896,67
23,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6131,65
24,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6479,58
25,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7142,46
26,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7922,43
27,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7955,42
28,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8155,41
29,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8158,41
30,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8313,39
31,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8457,36
32,4942,Last Night,James Salter,2005,American,english,130-150,,8712,33
33,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8749,33
34,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9063,32
35,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9383,28
36,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9530,26
37,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9648,24
38,346,Elbow Room,James Alan McPherson,1977,American,english,,,10287,17
39,3423,War Dances,Sherman Alexie,2009,American,english,209,,10734,8
40,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10741,8
41,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10777,6
42,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10808,6
43,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000,10927,4
44,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,,10977,3
45,12720,Bark,Lorrie Moore,2014,American,english,192,,10986,3
