﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1569,240
2,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3100,120
3,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3802,102
4,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4053,100
5,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5165,79
6,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
7,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
8,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8190,40
9,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
10,14723,Black On White,M. Ilin,1932,Russian,,,,8750,33
11,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9306,28
