﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
3,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
4,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
5,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
6,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
7,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,893,417
8,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
9,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1531,246
10,6535,The Collector,John Fowles,1963,British,english,283,72000,1540,244
11,10426,Koko,Peter Straub,1988,American,english,560,176000,3615,107
12,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3801,102
13,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4393,95
14,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5247,78
15,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6949,48
16,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7803,45
17,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
