﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
3,61,Native Son,Richard Wright,1940,American,english,350-500,100000
4,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960
5,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000
6,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092
7,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000
8,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000
9,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000
10,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000
11,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000
12,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000
13,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000
14,9954,The Street,Ann Petry,1946,American,english,300-400,96000
15,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000
16,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000
17,9947,Our Nig,Harriet E. Wilson,1859,American,english,,30000
18,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000
19,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000
20,2989,Last Exit to Brooklyn,Hubert Selby,1964,American,english,288,83000
21,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000
22,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
23,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,
24,252,Ironweed,William Kennedy,1983,American,english,227,57600
25,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000
26,504,Children of Crisis,Robert Coles,1967,American,english,,
27,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000
28,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
29,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400
30,251,Tobacco Road,Erskine Caldwell,1932,American,english,160-200,50000
31,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
32,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000
33,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000
34,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000
35,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000
36,10760,Life In The Iron Mills,Rebecca Harding Davis,1861,American,english,60-80,21903
37,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000
38,13797,Jennie Gerhardt,Theodore Dreiser,1911,American,english,,
39,2955,The Poorhouse Fair: A Novel,John Updike,1959,American,english,160,31000
40,298,Now in November,Josephine Winslow Johnson,1934,American,english,231,
41,2941,Eight Men: Short Stories,Richard Wright,1961,American,english,,
42,867,Wealth and Poverty,George Gilder,1981,American,english,,
43,2846,The Pearl,John Steinbeck,1947,American,english,90-100,27000
