﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
4,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
5,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
6,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
7,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
8,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
9,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
10,2928,It,Stephen King,1986,American,english,1138,445134,679,535
11,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
12,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
13,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
14,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
15,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
16,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
17,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
18,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
19,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1018,371
20,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
21,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
22,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
23,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
24,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
25,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1335,285
26,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
