﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
2,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
3,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
4,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
5,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
6,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,819,453
7,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,832,445
8,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,889,420
9,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1042,364
10,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
11,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1127,339
12,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
13,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1413,268
14,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1416,267
15,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1660,230
16,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1846,208
17,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2034,186
18,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2034,186
19,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2118,178
20,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2166,171
21,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2248,162
22,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
23,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2370,152
24,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2705,139
25,862,Strange Defeat,Marc Bloch,1946,French,french,,,2712,139
26,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
27,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3068,122
28,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3101,120
29,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3103,120
30,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3287,114
31,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3287,114
32,6006,Days In The Caucasus,Banine,1945,French,french,224,,3287,114
33,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3287,114
34,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3287,114
35,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3287,114
36,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3287,114
37,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3287,114
38,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3287,114
39,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3287,114
40,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3287,114
41,10378,Notebooks,Albert Camus,1935,French,french,,,3287,114
42,10807,My Mother's House And Sido,Colette,1922,French,french,,,3470,108
43,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3620,107
44,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3627,107
45,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3642,106
46,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3647,106
47,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3679,105
48,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3746,103
49,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3798,102
50,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3803,102
51,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3803,102
52,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3803,102
53,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3803,102
54,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
55,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
56,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3803,102
57,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3803,102
58,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4082,100
59,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4106,99
60,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
61,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4163,96
62,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4163,96
63,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
64,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4378,96
65,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
66,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4674,90
67,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4700,90
68,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4839,87
69,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4934,84
70,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5260,78
71,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5264,78
72,11333,For Those I Loved,Martin Gray,1971,French,french,,,5272,78
73,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5298,78
74,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5298,78
75,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5350,77
76,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5398,76
77,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5515,73
78,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5535,72
79,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5535,72
80,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5535,72
81,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5535,72
82,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5535,72
83,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5535,72
84,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5535,72
85,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5535,72
86,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5535,72
87,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5535,72
88,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5535,72
89,14818,Russia,El Lissitsky,1930,Russian,russian,,,5535,72
90,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5535,72
91,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5535,72
92,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5535,72
93,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5535,72
94,14795,Travels In The Congo,André Gide,1927,French,french,300-400,,5535,72
