﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
3,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5086,82
4,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5355,77
5,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
6,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
7,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
8,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
9,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
10,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
11,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8407,37
12,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
13,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
14,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
15,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
