﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
4,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
5,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
6,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
7,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
8,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
9,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
10,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
11,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
12,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
13,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
14,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
15,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
16,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
17,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
18,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
19,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
20,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
21,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
22,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
23,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
24,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
25,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
26,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
27,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
28,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
29,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
30,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
31,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
32,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
33,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1174,327
34,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
35,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
36,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
37,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
38,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
39,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
40,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
41,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1570,240
42,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1613,236
43,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1645,232
44,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1663,229
45,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1668,228
46,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1672,228
47,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1672,228
48,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1680,228
49,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1726,222
50,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1736,222
51,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1740,221
52,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1752,219
53,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1777,216
54,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1851,207
55,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1871,205
56,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1875,204
57,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1880,204
58,3121,Galileo,Bertolt Brecht,1938,German,german,,,1895,203
59,5683,Momo,Michael Ende,1973,German,german,304,58000,1995,190
60,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1998,189
61,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2016,188
62,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2062,183
63,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2064,183
