﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
3,1212,Tartuffe,Molière,1664,French,french,,26000,533,657
4,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,594,605
5,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
6,1206,Phèdre,Jean Racine,1677,French,french,,20000,664,545
7,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
8,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,788,473
9,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
10,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1189,324
11,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1206,319
12,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1235,314
13,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
14,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1467,256
15,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1490,252
16,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1564,240
17,2998,Cheri,Colette,1920,French,french,,45000,1601,237
18,2729,The Misanthrope,Molière,1666,French,french,,18000,1615,235
19,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1628,234
20,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1648,232
21,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1651,231
22,3291,The Works of Moliere,Molière,1666,French,french,,,1681,227
23,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1741,220
24,11274,The Lady Of The Camellias,Alexandre Dumas fils,1848,French,french,200-400,,1803,213
25,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1806,213
26,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2045,185
27,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2115,178
28,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2216,166
29,1211,Don Juan,Molière,1665,French,french,,,2217,165
30,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2221,165
31,1210,The Miser,Molière,1668,French,french,,22000,2224,165
32,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2452,144
