﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
4,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
5,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
6,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
7,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
8,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
9,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000,617,588
10,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
11,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,927,403
12,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,986,381
13,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
14,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
15,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
16,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,,1241,313
17,2594,Poems of Pablo Neruda,Pablo Neruda,1970,Chilean,spanish,,,1320,287
18,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1337,284
19,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1482,253
20,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
21,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1693,225
22,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
23,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
24,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1875,204
25,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
26,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2011,187
27,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,2028,186
28,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
29,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
30,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
31,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
32,13804,El Hermano Asno,Eduardo Barrios,1922,Chilean,spanish,,,2847,132
33,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2900,129
34,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
35,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3463,108
36,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
37,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
38,10809,My Story,Kamala Das,1976,Indian,english,,,3697,105
39,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
40,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,,3794,102
41,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3794,102
42,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
43,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
44,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4155,96
45,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4155,96
46,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,,4155,96
47,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4371,96
48,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4501,93
49,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4510,92
50,14210,Tattvachintamani,Gaṅgeśa,1321,Indian,sanskrit,,,4693,90
51,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4693,90
52,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
53,3141,Tales from the Kathasaritsagara,Somadeva,1070,Indian,sanskrit,,,4832,87
54,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4911,84
55,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5182,79
56,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5337,77
57,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5377,76
58,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5525,72
59,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5956,66
60,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5956,66
61,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5956,66
62,3002,Selected Poems of Gabriela Mistral,Gabriela Mistral,1957,Chilean,spanish,,,6177,63
63,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6409,59
64,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6507,57
65,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6575,56
66,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6586,55
67,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6586,55
68,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6732,51
69,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6973,48
70,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7176,45
71,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7176,45
72,9685,Canto General,Pablo Neruda,1950,Chilean,spanish,,,7176,45
73,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7781,45
74,9687,Fully Empowered,Pablo Neruda,1975,Chilean,spanish,,,7795,44
75,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7831,44
76,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7910,43
77,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7929,42
78,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8196,40
79,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8208,39
80,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
81,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8453,36
82,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
83,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8640,34
84,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
85,14722,Stray Birds,Rabindranath Tagore,1916,Indian,english,85-100,,8730,33
86,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,,8730,33
87,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
88,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
89,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
90,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
91,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
92,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9266,29
93,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9351,28
94,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9369,27
95,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9465,26
96,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9467,26
97,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9573,25
98,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9587,25
99,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9712,23
100,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9788,22
101,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9938,21
102,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10067,19
103,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10549,12
