﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
4,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
5,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
6,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
7,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
8,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
9,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
10,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
11,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
12,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
13,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
14,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
15,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,475,724
16,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,487,714
17,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,535,656
18,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,564,631
19,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
20,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,759,485
21,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
22,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
23,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
24,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
25,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
26,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
27,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1364,278
28,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
29,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
30,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
31,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
32,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
33,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1750,219
34,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1792,214
35,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1858,205
36,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
37,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
38,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
39,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
40,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2295,158
41,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
42,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
43,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
44,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2451,144
45,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
46,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
47,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2805,135
48,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
49,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
50,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,,3271,114
51,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
52,10059,Sandro From Chegem,Fazil Iskander,1966,Soviet,russian,,,3733,103
53,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3793,102
54,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4052,100
55,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4153,96
56,13420,The Old Men At The Zoo,Angus Wilson,1961,British,english,,,4153,96
57,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4369,96
58,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4369,96
59,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4446,94
60,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4476,93
61,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4825,87
62,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4911,84
63,13261,Nice Work,David Lodge,1988,British,english,340-400,,5438,75
64,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
65,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5632,72
66,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5642,72
67,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6418,59
68,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6595,55
69,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
70,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
71,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7893,43
72,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7929,42
73,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8395,37
74,583,George Mills,Stanley Elkin,1982,American,english,null,,8430,37
75,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,,8447,36
76,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8499,36
77,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8504,35
78,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8512,35
79,3581,Capital,John Lanchester,2012,British,english,527,,8580,34
80,4923,Transmission,Hari Kunzru,2004,British,english,288,,8588,34
81,14574,The Wicked Pavilion,Dawn Powell,1954,American,english,310-320,,8730,33
82,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9362,27
83,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9550,25
84,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9617,24
85,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9631,24
86,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
87,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10142,18
88,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10429,15
89,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10504,13
90,12809,Pym,Mat Johnson,2011,American,english,336,,10543,12
91,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
