﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
2,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
3,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6595,55
4,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8395,37
5,3581,Capital,John Lanchester,2012,British,english,527,,8580,34
6,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9362,27
7,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9550,25
8,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9617,24
9,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
10,12809,Pym,Mat Johnson,2011,American,english,336,,10543,12
