﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
4,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
8,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
9,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
10,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
11,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
12,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
13,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4052,100
14,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4107,98
15,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
16,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
17,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5070,82
18,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
19,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5411,75
20,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
21,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
22,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
23,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6171,63
24,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6470,58
25,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
26,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6736,51
27,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
28,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
29,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
30,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
31,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
32,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
33,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
34,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
35,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
36,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
37,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
38,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
39,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
40,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
41,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
42,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
43,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10211,18
44,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
45,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
46,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
47,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
48,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10467,14
49,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
50,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
