﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2189,168
2,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4476,94
3,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4848,86
4,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4902,85
5,4158,March: Book One,John Lewis,2013,American,english,128,,5378,77
6,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5384,76
7,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5467,74
8,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5674,71
9,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5722,70
10,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6085,66
11,5577,Educated,Tara Westover,2018,American,english,334,103000,6115,65
12,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6149,64
13,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6881,50
14,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7032,47
15,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7093,46
16,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7103,46
17,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,7133,46
18,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7829,44
19,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8138,41
20,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8193,40
21,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8357,38
22,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8456,36
23,10214,March: Book Two,John Lewis,2015,American,english,192,,8550,35
24,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8599,34
25,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8962,33
26,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9062,31
27,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,,9163,30
28,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9169,30
29,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9191,30
30,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9296,28
31,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9296,28
32,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9376,28
33,14035,The Art Of Being Unreasonable,Eli Broad,2012,American,english,240-320,,9406,27
34,15044,Play Their Hearts Out,George Dohrmann,2010,American,english,448,,9556,25
35,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9573,25
36,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9573,25
37,15060,The Line Becomes A River,Francisco Cantú,2018,American,english,250-300,,9598,25
38,13887,Stress Test,Timothy F. Geithner,2014,American,english,580-600,,9603,25
39,15356,Negroland,Margo Jefferson,2015,American,english,240-260,,9613,25
40,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9662,24
41,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9678,24
42,12681,Welcome To The Goddamn Ice Cube,Blair Braverman,2016,American,english,288,,9687,24
43,14148,Brain On Fire,Susannah Cahalan,2012,American,english,250-300,,9701,24
44,5585,Smile,Raina Telgemeier,2010,American,english,224,,9731,23
45,14142,High Price,Carl Hart,2013,American,english,340-352,,9755,23
46,15037,Deep Down Dark,Héctor Tobar,2014,American,english,320,,9822,22
47,13899,Hit Refresh,Satya Nadella,2017,American,english,272-304,,9828,22
48,13938,Everything Happens For A Reason,Kate Bowler,2018,American,english,208,,9984,20
49,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10053,20
50,5627,10% Happier,Dan Harris,2014,American,english,256,65000,10063,19
51,14033,Prepared,Diane Tavenner,2019,American,english,288,,10076,19
52,13871,The Moment Of Lift,Melinda Gates,2019,American,english,273,,10076,19
53,4153,The Faraway Nearby,Rebecca Solnit,2013,American,english,272,,10164,18
54,13859,Play Nice But Win,Michael Dell,2021,American,english,320-352,,10289,17
55,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10308,17
56,5580,Hunger,Roxane Gay,2017,American,english,306,,10308,17
57,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10354,16
58,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10380,16
59,11524,Yes Please,Amy Poehler,2014,American,english,329,80000,10428,15
60,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10476,14
61,11527,Know My Name,Chanel Miller,2019,American,english,352,96000,10506,13
62,11928,Finding Me,Viola Davis,2022,American,english,304,,10524,13
63,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10641,10
64,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10667,10
65,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10837,5
66,12705,Bossypants,Tina Fey,2011,American,english,272-283,,10939,4
67,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10939,4
68,12712,Slow Getting Up,Nate Jackson,2013,American,english,256,,10970,3
69,12452,Redefining Realness,Janet Mock,2014,American,english,263,,11078,2
70,12446,My Body,Emily Ratajkowski,2021,American,english,256,,11117,1
