﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
2,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
3,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1324,288
4,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1391,276
5,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1730,222
6,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1922,201
7,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2206,168
8,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2235,165
9,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2256,163
10,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3085,122
11,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4482,94
12,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4542,92
13,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4755,89
14,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4858,86
15,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4912,85
16,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,5168,80
17,4158,March: Book One,John Lewis,2013,American,english,128,,5388,77
18,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5393,76
19,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5394,76
20,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5475,74
21,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5496,74
22,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5681,71
23,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5729,70
24,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5745,69
25,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5828,69
26,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5878,68
27,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5879,68
28,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6090,66
29,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6106,65
30,5577,Educated,Tara Westover,2018,American,english,334,103000,6120,65
31,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6128,65
32,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6154,64
33,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6229,63
34,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6499,58
35,9998,Where We Stand,bell hooks,2000,American,english,200,,6929,49
36,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6955,48
37,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7028,48
38,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7031,47
39,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7063,47
40,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7092,46
41,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7102,46
42,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,7132,46
43,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7168,45
44,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
45,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7826,44
46,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7909,43
