﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
2,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
3,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
4,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1319,288
5,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1385,276
6,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1413,269
7,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1721,222
8,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1744,220
9,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1755,219
10,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1801,214
11,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1829,210
12,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
13,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2195,168
14,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2224,165
15,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2245,163
16,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
17,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2439,146
18,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3078,122
19,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3200,118
20,1908,Personal History,Katharine Graham,1997,American,english,642,,3650,106
21,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4407,95
22,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4482,94
23,11789,Cash,Johnny Cash,1997,American,english,310,,4510,93
24,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4542,92
25,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4562,92
26,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4756,89
27,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4859,86
28,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4913,85
29,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5029,83
30,735,Darkness Visible,William Styron,1990,American,english,84,28000,5098,82
31,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5133,80
32,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,,5133,80
33,10734,In Silence,Ruth Sidransky,1990,American,english,322,,5133,80
34,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5133,80
35,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5133,80
36,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,American,english,240-280,,5162,80
37,10853,Refuge,Terry Tempest Williams,1991,American,english,336,,5202,79
38,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5202,79
39,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5202,79
40,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5202,79
41,10603,Black Ice,Lorene Cary,1991,American,english,234,,5202,79
42,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5202,79
43,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5202,79
44,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5202,79
45,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5359,77
46,10844,Princess,Jean Sasson,1992,American,english,304,,5359,77
47,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,,5359,77
48,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,,5359,77
49,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5359,77
50,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5359,77
51,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5359,77
52,4158,March: Book One,John Lewis,2013,American,english,128,,5389,77
53,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5394,76
54,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5395,76
55,775,Operating Instructions,Anne Lamott,1993,American,english,272,,5432,75
56,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5433,75
57,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5433,75
58,1941,Naked,David Sedaris,1997,American,english,208,,5459,75
59,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5477,74
60,1812,Grizzly Years,Doug Peacock,1990,American,english,288,,5493,74
61,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5498,74
62,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5684,71
63,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5732,70
64,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5748,69
65,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5752,69
66,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5832,69
67,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5882,68
68,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5883,68
69,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6095,66
70,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6109,65
71,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6111,65
72,5577,Educated,Tara Westover,2018,American,english,334,103000,6125,65
73,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6133,65
74,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6159,64
75,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6236,63
76,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,,6321,61
77,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6506,58
78,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6562,57
79,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6891,50
80,15121,The Long Haul,Myles Horton,1990,American,english,231,,6931,49
81,9998,Where We Stand,bell hooks,2000,American,english,200,,6940,49
82,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6966,48
83,15103,For The Earth’s Sake,David Brower,1991,American,,,,6998,48
84,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7039,48
85,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7042,47
86,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7074,47
87,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7103,46
88,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7113,46
89,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,7143,46
90,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7179,45
91,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7817,44
92,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7839,44
93,2216,Whoredom in Kimmage,Rosemary Mahoney,1993,American,english,,,7853,44
94,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7922,43
95,6593,Whipping Girl,Julia Serano,2007,American,english,392,95000,7943,43
96,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8083,42
97,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8139,41
98,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8145,41
99,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8149,41
100,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8204,40
101,14884,A Moment Of War,Laurie Lee,1991,American,english,160-192,,8239,39
102,14868,Holocaust Testimonies,Lawrence L. Langer,1991,American,english,286,,8239,39
103,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8339,39
104,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8368,38
105,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8463,36
106,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8467,36
107,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
108,10214,March: Book Two,John Lewis,2015,American,english,192,,8560,35
109,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
110,14120,Brother Astronomer,Guy Consolmagno,2000,American,english,211,,8569,35
111,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8609,34
112,12648,Down The Nile,Rosemary Mahoney,2007,American,english,273,,8649,34
113,9888,The Rest Of The Way,J. D. McClatchy,1990,American,English,,,8688,33
114,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8970,33
115,15348,The Night Of The Gun,David Carr,2008,American,english,350-400,,8971,33
116,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
117,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
118,2518,My Life in France,Julia Child,2006,American,english,320-384,119000,9118,31
119,13934,Showing Up For Life,Bill Gates Sr.,2009,American,english,304,,9142,30
120,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,,9171,30
121,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9177,30
122,1300,Blue Like Jazz,Donald Miller,2003,American,english,256,59000,9196,30
123,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
124,15033,Heat,Bill Buford,2006,American,english,318,,9233,29
125,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
126,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
127,1301,Killing Yourself to Live,Chuck Klosterman,2005,American,english,256,,9366,28
128,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9384,28
129,14035,The Art Of Being Unreasonable,Eli Broad,2012,American,english,240-320,,9414,27
130,15310,Train Go Sorry,Leah Hager Cohen,1994,American,english,304,,9494,27
131,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9508,26
132,14073,All Rivers Run To The Sea,Elie Wiesel,1995,American,english,464,,9544,26
133,15044,Play Their Hearts Out,George Dohrmann,2010,American,english,448,,9563,25
134,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9580,25
135,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9580,25
136,11924,That Bird Has My Wings,Jarvis Jay Masters,2009,American,english,304,,9603,25
137,15060,The Line Becomes A River,Francisco Cantú,2018,American,english,250-300,,9605,25
138,13887,Stress Test,Timothy F. Geithner,2014,American,english,580-600,,9610,25
139,15356,Negroland,Margo Jefferson,2015,American,english,240-260,,9620,25
140,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,,9633,25
141,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9669,24
142,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9685,24
143,12681,Welcome To The Goddamn Ice Cube,Blair Braverman,2016,American,english,288,,9694,24
144,14148,Brain On Fire,Susannah Cahalan,2012,American,english,250-300,,9708,24
145,5585,Smile,Raina Telgemeier,2010,American,english,224,,9738,23
146,14142,High Price,Carl Hart,2013,American,english,340-352,,9762,23
147,14469,Autobiography Of A Face,Lucy Grealy,1994,American,english,224,,9780,22
148,15037,Deep Down Dark,Héctor Tobar,2014,American,english,320,,9829,22
149,13899,Hit Refresh,Satya Nadella,2017,American,english,272-304,,9835,22
150,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9964,21
151,13938,Everything Happens For A Reason,Kate Bowler,2018,American,english,208,,9991,20
152,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10060,20
153,5627,10% Happier,Dan Harris,2014,American,english,256,65000,10070,19
154,14033,Prepared,Diane Tavenner,2019,American,english,288,,10083,19
155,13871,The Moment Of Lift,Melinda Gates,2019,American,english,273,,10083,19
156,4153,The Faraway Nearby,Rebecca Solnit,2013,American,english,272,,10171,18
157,13859,Play Nice But Win,Michael Dell,2021,American,english,320-352,,10296,17
158,5580,Hunger,Roxane Gay,2017,American,english,306,,10315,17
159,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10315,17
160,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10361,16
161,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10387,16
162,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10405,15
163,11524,Yes Please,Amy Poehler,2014,American,english,329,80000,10435,15
164,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10483,14
165,11527,Know My Name,Chanel Miller,2019,American,english,352,96000,10513,13
166,11928,Finding Me,Viola Davis,2022,American,english,304,,10531,13
167,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10553,13
168,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10648,10
169,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10674,10
170,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10845,5
171,12449,Gender Outlaw,Kate Bornstein,1994,American,english,237,,10920,4
172,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10947,4
173,12705,Bossypants,Tina Fey,2011,American,english,272-283,,10947,4
174,12712,Slow Getting Up,Nate Jackson,2013,American,english,256,,10978,3
175,12442,Whipping Girl,Julia Serano,2007,American,english,392,95000,11047,3
176,12452,Redefining Realness,Janet Mock,2014,American,english,263,,11085,2
177,12446,My Body,Emily Ratajkowski,2021,American,english,256,,11124,1
178,1903,Fortunate Son: The Autobiography of Lewis B. Puller Jr.,Lewis B. Puller,1991,American,english,,,11302,1
