﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
2,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
3,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
4,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9043,32
5,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
8,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
9,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10059,20
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
11,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
12,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
