﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
5,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
6,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2702,139
7,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4063,100
8,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4760,89
9,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5199,79
10,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7954,42
11,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8498,36
12,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
13,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
14,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
15,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9971,21
16,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
