﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
8,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
9,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,404,831
10,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,421,808
11,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,436,784
12,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
13,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
14,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
15,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
16,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
17,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
18,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
19,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
20,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
21,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
22,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
23,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1095,347
24,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1121,340
25,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
26,3410,A Legacy,Sybille Bedford,1956,German,english,,,1375,276
27,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1380,276
28,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1387,275
29,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1475,255
30,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1647,232
31,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1665,229
32,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1670,228
33,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1682,228
34,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1723,222
35,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1728,222
36,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
37,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
38,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
39,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1779,216
40,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1852,207
41,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1874,204
42,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
43,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1881,204
44,3121,Galileo,Bertolt Brecht,1938,German,german,,,1896,203
45,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1976,192
46,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
47,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1999,189
48,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
49,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
50,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
51,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2164,171
52,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2256,162
53,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2283,159
54,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2364,153
55,3818,Transit,Anna Seghers,1944,German,german,200-300,,2459,144
56,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2459,144
57,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2459,144
58,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2459,144
59,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2459,144
60,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2459,144
61,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2459,144
62,3884,Halftime,Martin Walser,1960,German,,,,2459,144
63,3895,Dog Years,Günter Grass,1963,German,german,592,,2459,144
64,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2459,144
65,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2459,144
66,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2459,144
67,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2650,141
68,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2650,141
69,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2694,139
70,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2790,135
71,9590,Cassandra, Christa Wolf,1983,German,german,,,2829,134
72,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2854,132
73,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2854,132
74,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2854,132
75,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2854,132
