﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2395,The Flowers of Evil,Charles Baudelaire,1857,French,french,100-200,,288,1098
2,2440,A Season in Hell,Arthur Rimbaud,1873,French,french,50-100,5000,295,1066
3,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000,427,799
4,3122,Maldoror (Les Chants de Maldoror),Comte de Lautréamont,1868,French,french,200-300,,873,427
5,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
6,2814,The Poetry of Alexander Pushkin,Alexander Pushkin,1836,Russian,russian,,,1438,261
7,2623,Illuminations,Arthur Rimbaud,1886,French,french,,,1480,254
8,2966,The Poems of Francois Villon,François Villon,1489,French,middle french,,,1645,233
9,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000,1809,213
10,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1810,213
11,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,,1857,206
12,3321,Wry-Blue Loves: Les Amours Jaunes,Tristan Corbière,1873,French,french,,,1924,199
13,3322,Les Contemplations,Victor Hugo,1856,French,french,,131000,1927,198
14,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,,2191,169
15,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,,2212,166
16,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
17,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2395,150
18,3820,Arcanum 17,André Breton,1944,French,french,,,2458,144
19,9155,Chatterton,Alfred de Vigny,1835,French,french,,,2780,135
20,3292,Collected Poems,Arthur Rimbaud,1898,French,french,,,3022,124
21,11284,Les Regrets,Joachim Du Bellay,1558,French,french,,,3040,123
22,9445,Paroles,Jacques Prévert,1946,French,french,,,3048,123
23,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3051,123
24,3299,Selected Poems,Pierre Ronsard,1501,French,french,,,3057,123
25,3301,Les Filles du feu,Gerard de Nerval,1854,French,french,,,3064,122
