﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
3,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
4,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
5,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,889,420
6,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,960,387
7,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
9,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
10,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1149,332
11,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
12,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1632,234
13,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1655,231
14,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1932,198
15,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1990,190
16,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2035,186
17,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2159,172
18,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2168,171
19,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
20,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2460,144
21,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2844,133
22,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3038,124
23,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3108,120
24,9588,Illuminations,Walter Benjamin,1968,German,german,,,3217,117
25,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3292,114
26,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3292,114
27,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3292,114
28,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3292,114
29,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3292,114
30,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3292,114
31,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3292,114
32,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3292,114
33,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3292,114
34,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3424,111
35,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3458,109
36,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3459,109
37,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3463,109
38,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3475,108
39,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3475,108
40,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3475,108
41,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3475,108
42,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3475,108
43,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3475,108
44,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3677,105
45,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3684,105
46,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3803,102
47,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3808,102
48,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3808,102
49,13142,Ideas,Edmund Husserl,1913,German,german,,,4082,100
50,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4141,97
51,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4144,97
52,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4168,96
