﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
2,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
4,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1302,292
5,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1355,281
6,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
7,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
8,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2386,151
9,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2460,144
10,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2630,142
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
12,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3197,118
13,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
14,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
15,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4138,98
16,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4159,96
17,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4167,96
18,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4168,96
19,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4168,96
20,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4390,96
21,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
22,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4397,96
23,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4410,95
24,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4430,94
25,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4431,94
26,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4459,94
27,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4473,94
28,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4503,93
29,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
30,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4786,89
31,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4787,89
32,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
33,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
34,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5241,79
35,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5257,78
36,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5350,77
37,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5394,77
38,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5422,76
39,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5429,75
40,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
41,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6327,60
42,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
43,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6632,55
44,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
45,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
46,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
47,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
48,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
49,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7202,45
50,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
51,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7997,42
52,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
53,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
54,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
55,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
56,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
57,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
58,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
59,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
60,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
