﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
4,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
6,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1143,335
7,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1272,301
8,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2041,186
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
10,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
11,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
12,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2901,130
13,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2901,130
14,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
15,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3701,105
16,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
17,6370,The Barracks,John McGahern,1963,Irish,english,192,,5270,78
18,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
19,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5982,66
20,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
21,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
22,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
23,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7998,42
24,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
25,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
26,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
27,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
28,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
29,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10083,19
30,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
