﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,360,913
2,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,607,594
3,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,789,465
4,11778,Ways Of Seeing,John Berger,1972,British,english,166,,803,459
5,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1119,340
6,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1198,320
7,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1259,306
8,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1514,248
9,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1634,234
10,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1658,228
11,1457,Experience,Martin Amis,2000,British,english,432,,1685,225
12,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1803,213
13,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1887,203
14,6581,Gaia,James Lovelock,1979,British,english,,,1894,202
15,528,Citizens,Simon Schama,1989,British,english,948,,2082,180
16,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2150,172
17,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2168,171
18,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2172,170
19,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2280,159
20,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2310,156
21,1566,A Life of Picasso,John Richardson,1991,British,english,,,2351,153
22,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2599,143
23,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2601,143
24,892,How to Cook,Delia Smith,1971,British,english,,,2631,141
25,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2746,137
26,12307,The House Book,Terence Conran,1974,British,english,,,2810,134
27,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2820,134
28,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2830,133
29,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2838,133
30,912,Diaries,Alan Clark,1993,British,english,,,2934,127
31,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3028,123
32,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3170,119
33,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3184,118
34,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
35,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
36,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
37,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3416,110
38,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3613,107
39,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3613,107
40,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3619,106
41,853,Second World War,John Keegan,1989,British,english,608,,3639,106
42,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3690,105
43,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4119,98
44,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4151,96
45,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4362,96
46,4098,Love's Work,Gillian Rose,1995,British,english,160,,4374,96
47,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4506,92
48,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4577,91
49,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4604,90
50,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4634,90
51,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4637,90
52,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4728,90
53,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4736,89
54,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4782,87
55,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4788,87
56,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4828,87
57,3071,Napoleon,Vincent Cronin,1971,British,english,,,4917,84
58,10816,Nora,Brenda Maddox,1988,British,english,,,4970,84
59,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5010,83
60,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5076,81
61,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5091,81
62,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5215,79
63,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5304,78
64,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5311,78
65,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
66,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5485,73
67,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5494,73
68,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5496,73
69,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5503,73
70,12305,In Siberia,Colin Thubron,1999,British,english,304,,5518,72
71,12296,The Code Book,Simon Singh,1999,British,english,432,,5518,72
72,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5634,72
73,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5662,71
74,12294,Trilobite!,Richard Fortey,2000,British,english,,,5694,70
75,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5718,70
76,3602,Awakenings,Oliver Sacks,1973,British,english,,,5739,69
