﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
6,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
7,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,796,463
8,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
9,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
10,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
11,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
12,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
13,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
14,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
15,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
16,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
17,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
18,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
19,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
20,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
21,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
22,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
23,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
24,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
25,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
26,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
27,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
28,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
29,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
30,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
31,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
32,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
33,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
34,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
35,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
36,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
37,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
38,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
39,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3759,103
40,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
41,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3793,102
42,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3793,102
43,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3793,102
44,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3793,102
45,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3793,102
46,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3793,102
47,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3793,102
48,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3793,102
49,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3793,102
50,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3793,102
51,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4031,101
52,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4097,99
53,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
54,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
55,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4376,96
56,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
57,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4593,91
58,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
59,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
60,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
61,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
62,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
63,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
64,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5096,81
65,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
66,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
67,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
68,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5180,79
69,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
70,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5316,78
71,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
72,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
73,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
74,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
75,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
76,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
77,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5665,71
78,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5665,71
79,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5732,69
80,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
81,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
82,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
83,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
84,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
85,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
86,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6117,64
87,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
88,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
89,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
90,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
91,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
92,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
93,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
94,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
95,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
96,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
97,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
98,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
99,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
100,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
101,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
102,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
103,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
104,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
105,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7175,45
106,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
107,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
108,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7794,44
109,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
110,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
111,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
112,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
113,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
114,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
115,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
116,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
117,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
118,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
119,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
120,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
121,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
122,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
123,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
124,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
125,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
126,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
127,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
128,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
129,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
130,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
131,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
132,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9188,30
133,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
134,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
135,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
136,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
137,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
138,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
139,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
140,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
141,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
142,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
143,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
144,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
145,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
146,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
147,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
148,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
149,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
150,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
151,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
152,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
153,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
154,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
155,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
156,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
157,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
158,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
159,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
160,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
161,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
162,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
163,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
164,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
165,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
166,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
167,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
