﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
2,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
3,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
4,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
5,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
6,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
7,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
8,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
9,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2774,135
10,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3392,111
11,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3791,102
12,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
13,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
14,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5152,80
15,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6452,58
16,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6883,50
17,11820,Subterranean,James Rollins,1999,American,english,400-500,,7096,46
18,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8115,41
19,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
20,11831,Blowback,Brad Thor,2005,American,english,480,,8328,38
21,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8416,37
22,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8454,36
23,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
24,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
25,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9371,27
26,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
27,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
28,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
29,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10582,11
30,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10595,11
31,10436,Declare,Tim Powers,2000,American,english,560,208000,10609,11
32,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10678,9
