﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
3,102,Pride and Prejudice,Jane Austen,1813,British,english,432,122189,10,5778
4,108,Wuthering Heights,Emily Brontë,1847,British,english,300-400,107945,11,5586
5,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
6,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5100
7,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
8,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
9,107,Jane Eyre,Charlotte Brontë,1847,British,english,300-500,183858,20,4506
10,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
11,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
12,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000,25,4336
13,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000,30,4062
14,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
15,112,Great Expectations,Charles Dickens,1860,British,english,500-600,186000,33,4007
16,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
17,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
18,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
19,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
20,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
21,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349,44,3381
22,205,David Copperfield,Charles Dickens,1849,British,english,600-900,358000,45,3361
23,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
24,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
25,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
26,196,"The Life and Opinions of Tristram Shandy, Gentleman",Laurence Sterne,1759,British,english,400-600,175000,59,2830
27,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089,72,2502
28,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
29,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
30,192,Robinson Crusoe,Daniel Defoe,1719,British,english,200-300,121961,77,2417
31,330,Tess of the d'Urbervilles,Thomas Hardy,1891,British,english,400-500,151097,82,2359
32,481,Hamlet,William Shakespeare,1600,British,english,100-200,30000,83,2342
33,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
34,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
35,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
36,194,Tom Jones,Henry Fielding,1749,British,english,800-1000,346733,92,2247
37,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000,93,2226
38,198,Emma,Jane Austen,1815,British,english,300-500,,95,2179
39,324,The Canterbury Tales,Geoffrey Chaucer,1400,British,middle english,300-500,120000,103,2151
40,336,Treasure Island,Robert Louis Stevenson,1883,British,english,varies,66922,104,2149
41,416,Paradise Lost,John Milton,1667,British,english,200-500,80000,107,2122
42,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000,109,2098
43,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
44,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
45,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
46,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
47,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
48,886,On the Origin of Species,Charles Darwin,1859,British,english,502,155000,120,1999
49,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,123,1962
50,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
51,1980,First Folio,William Shakespeare,1623,British,english,900,884647,127,1930
52,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,128,1921
53,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
54,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000,132,1867
55,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
56,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000,136,1827
